Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,54,71,335.87245714286,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),30,37,345.03339197954,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,39,43,359.88147798614,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Deep Blue Time Trial,2010-05-9,Men - 3,10,15,,
Kelly Cup,2010-05-23,Men 3   ,32,37,337.33507407407,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,7,10,338.08461546977,
Tour of Washington County,2010-06-19,CAT 3   GC,35,41,317.22844409177,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,13,49,262.60878305795,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,47,54,345.18755680135,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,68,87,354.32103174603,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,60,78,353.78703947368,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,22,77,291.04213633425,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,40,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,55,71,352.87727301638,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,11,12,367.75141938857,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
The Bunny Hop 2011,2011-05-1,Senior Men 123,34,47,264.73884057971,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,12,22,333.85262891695,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,46,62,373.5592547433,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,DNF,40,619.96618539106,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,24,42,547.76740243786,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,39,42,620.4227,
