Race Name,Race Date,Category Name,Place,Total Racers,Points
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 5,11,12,555.47482415309,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,DNF,41,594.85374587553,
Tuttle Creek Road Race,2017-02-19,Men senior Open Cat 4/5,6,6,488.53733333333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,DNF,29,620.53048717949,
Citrus Sunday - Crit,2017-03-19,Men Senior Open Cat 5,8,13,528.15480555556,
Citrus Sunday - TT,2017-03-19,Men Senior Open Cat 5,4,10,492.43970744001,
Citrus Sunday - TT,2017-03-19,Men Senior Obstacle Open Cat 5,1,3,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,42,50,582.56394806443,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,25,31,566.6971,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,27,37,556.69888888889,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,DNF,32,601.64587037037,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,23,25,603.78666666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,34,59,624.64594444444,
GMR TT,2017-06-3,Men Master 35+ open,4,5,,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,9,19,491.31177950468,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,18,24,547.85127272727,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,34,62,581.2530952381,
Firecracker 5000 Stage Race - Crit 2,2017-07-4,Men Senior Open Cat 4/5,2,3,,
Firecracker 5000 Stage Race - Pursuit,2017-07-4, Men Senior Open Cat 4/5,2,3,,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,16,29,512.34835897436,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,40,43,554.02,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,43,72,485.06688888889,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,67,72,540.36805555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,DNF,48,578.77155,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,45,68,504.51230392157,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,34,41,553.28988235294,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,53,67,490.38614907848,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,58,67,548.0210979121,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,51,55,565.16488185392,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,30,34,567.21328888889,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,15,16,542.09635849778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,22,44,466.65159649123,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,33,44,516.33037878788,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,15,23,512.75495454545,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,17,54,487.03396666667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,29,32,522.36576939968,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,28,29,539.343488502,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,14,26,474.43729166667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,23,24,527.81274073351,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,53,70,558.02658064516,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,26,42,499.33785122957,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,36,74,462.07868578249,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,49,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,31,66,473.21399739583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,28,64,462.33052840152,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,17,23,509.24424242424,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,DNF,25,564.41148484848,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 4,3,4,,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 4B,4,5,,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,21,32,470.2397069464,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,34,51,503.75138666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,26,65,431.30305208333,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,20,27,520.96015384615,
Citrus Twilights,2019-06-28,30 Min,7,12,477.54428787879,
Citrus Twilights,2019-06-28,45 Min,6,11,477.54428787879,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,40,62,489.20135,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,24,54,453.79166666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,41,77,417.97521052632,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,47,53,514.56465905116,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,44,49,494.26972222222,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,37,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,40,45,504.92293294071,
UCLA Victorville Crit,2020-02-23,Men Cat 3,13,18,469.40499602803,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,53,59,499.2612898355,
Majestic Crit,2021-04-11,Men Cat 3,26,39,314.21052631579,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNP,36,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,26,69,334.55882352941,
Majestic Crit,2021-06-20,Men Cat 2/3,16,27,255.76923076923,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,23,63,341.92307692308,
CBR #2 of 7,2021-07-11,Men Cat 3/4,30,65,345.078125,
Majestic Crit #4,2021-08-22,Men Cat 3/4,37,75,348.58108108108,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,37,57,365,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 45-49 Open,2,3,,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,62,72,403.10455247399,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,42,69,344.74714044114,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,42,69,344.74714044114,
CBR #4 Carson,2022-04-10,Men Cat 2/3,33,44,348.83454782131,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,22,27,384.09166110304,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,28,36,342.11159920956,
SCNCA Individual Time Trial Championships,2022-06-11,Men 45-49 open,4,5,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,11,24,351.5204719077,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,48,71,358.8363926805,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,20,26,367.07010128597,
