Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothills Cup - RR,2016-04-16,Men Cat 4/5,8,24,427.40903030303,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,19,36,460.11780392157,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,12,23,496.02272727273,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,34,39,576.75496458333,
Union City Mayor's Race,2017-03-19,Men CAT 4,5,31,406.9674,
Foothills Cup - RR,2017-04-8,Men   4/5,DNF,25,543.4436825,
Georgia State Road Race,2017-05-13,Men Cat 4,8,19,463.08,
Johnson City Omnium - RR,2017-06-3,Cat 4,19,28,488.26695542799,
Johnson City Omnium - Crit,2017-06-4,Cat 4,18,22,493.29472590909,
Healthy Newton - RR,2017-06-11,Men Cat 4,7,15,447.7525952381,
Greenville Spring Series,2018-03-10,Men Cat 4,22,34,503.37351569655,
Johnson City Omnium - RR,2018-06-2,Cat 4,12,24,443.76311111111,
Greenville Spring Series,2019-02-23,Men Cat 4,14,25,488.18949034157,
Greenville Spring Series,2019-02-24,Men Cat 4,10,22,443.1121,
Greenville Spring Series,2019-03-9,Men Cat 4,10,20,498.16818014818,
Greenville Spring Series,2019-03-10,Men Cat 4,4,20,436.87901287791,
Greenville Spring Series,2019-03-16,Men Cat 4,17,26,506.9939,
Greenville Spring Series,2019-03-17,Men Cat 4,8,20,433.46374074074,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,17,21,476.17975,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,26,49,391.90939285714,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,19,34,483.80934928118,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,13,72,411.27230179849,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,41,53,505.68182581197,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,29,39,514.83380392157,
