Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,170972,Luke,Arens,Arens,,564467,,,
Junior 9-18 Open,2,181174,Gabe,Campbell,Bernstein,,574716,,,
Junior 9-18 Open,3,154523,Danielle,Hurt,Hessenius,,537129,,,
Junior 9-18 Open,4,152444,Brock,Hessenius,Hurt,,534261,,,
Junior 9-18 Open,5,134780,Cooper,Bernstein,,,486641,,,
Men Masters 40+ Pro/Cat Open,1,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,398.04078042328,347.24423412698,
Men Masters 40+ Pro/Cat Open,2,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,373.18,358.41567559524,
Men Masters 40+ Pro/Cat Open,3,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,386.26,369.58711706349,
Men Masters 40+ Pro/Cat Open,4,115679,David,Redinger,Donkey Label,,71423,397.6,380.75855853175,
Men Masters 40+ Pro/Cat Open,5,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,376.22,391.93,
Men Masters 40+ Pro/Cat Open,6,60030,Kevin,Patterson,Zealous Racing,,305864,398.57,403.10144146825,
Men Masters 40+ Pro/Cat Open,7,95451,Joel,Mason,Twisted Spokes,,334190,401.76,414.27288293651,
Men Masters 40+ Pro/Cat Open,8,48880,Chad,Briggs,ChristianCycling.org,,245081,376.31,425.44432440476,
Men Masters 40+ Pro/Cat Open,DNF,47113,Rich,Wince,Sakari Sushi Lounge Race Team p/b Smart Honda,,259675,383.80626565689,447.78720734127,
Men Masters 40+ Pro/Cat Open,DNF,156102,Jon,Thompson,,,514975,350,447.78720734127,
Men Masters 40+ Pro/Cat Open,DNF,131914,Chris,Gasche,Sakari Sushi Lounge Race Team p/b Smart Honda,,348030,435.72021666667,447.78720734127,
Men Masters 40+ Pro/Cat Open,DNF,116643,Anthony,D antuono,Zealous racing,,432366,394.28,447.78720734127,
Men Masters 50+ Pro/Cat Open,1,118159,Scott,Wall,Ames Velo,,47495,353.18,353.18,
Men Masters 50+ Pro/Cat Open,2,61271,Michael,Oday,Minnesota Bicycle Festivals,,358149,405.91,378.73995666667,
Men Masters 50+ Pro/Cat Open,3,34858,Brendon,Hale,Jimmy Jack's,,56245,400.38,396.5549675,
Men Masters 50+ Pro/Cat Open,4,83925,Mark,Juffernbrach,Sakari Sushi Lounge Race Team p/b Smart Honda,,70368,473.118,414.36997833333,
Men Masters 50+ Pro/Cat Open,5,152356,Steven,Spears,Iowa City Cycling Club,,138167,467.56275,432.18498916667,
Men Masters 50+ Pro/Cat Open,6,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,473.05,450,
Men Masters 50+ Pro/Cat Open,7,111615,Kevin,Betters,Zealous Racing,,382285,496.236,467.81501083333,
Men Masters 50+ Pro/Cat Open,8,37485,Kevin,Wohlford,,,211874,398.68436423689,485.63002166667,
Men Masters 50+ Pro/Cat Open,9,48209,Jeff,Burdick,Sakari Sushi Lounge Race Team p/b Smart Honda,,294755,450,503.4450325,
Men Masters 50+ Pro/Cat Open,10,186814,Wade,Thompson,Sakari Sushi Lounge Race Team p/b Smart Honda,,541509,450,521.26004333333,
Men Masters 60+ Pro/Cat Open,1,36731,Daniel,Hill,Peoria Bicycle Club,,47756,466.28985185185,438.56995555556,
Men Masters 60+ Pro/Cat Open,2,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,480.32,460.84567569437,
Men Masters 60+ Pro/Cat Open,3,131910,Joe,Buikema,,,500585,515.29,483.12139583319,
Men Masters 60+ Pro/Cat Open,4,50716,Richard,Gilmore,Twisted Spokes,,65541,540.09,505.397115972,
Men Masters 60+ Pro/Cat Open,5,63079,Rich,Fristik,,,12443,550,527.67283611082,
Men Masters 60+ Pro/Cat Open,6,67614,Jim,Pratt,Ames Velo,,238061,495.504231944,549.94855624963,
Men Masters 60+ Pro/Cat Open,DNF,50717,Harry,Fortney,,,113262,550,594.49999652726,
Men Senior Cat 3,1,37473,Mariusz,Czarnomski,Polish & Slavic FCU International Cycling Team,,272490,351.66,342.34883333333,
Men Senior Cat 3,2,83248,Tyson,Wieland,Sakari Sushi Lounge Race Team p/b Smart Honda,,555836,398.14,351.97614285714,
Men Senior Cat 3,3,99631,Shay,Wright,,,435220,409.54,361.60345238095,
Men Senior Cat 3,4,117075,Brody,Burnham,NorthStar Development,,391868,400.61,371.23076190476,
Men Senior Cat 3,5,229750,Josh,Rinderknecht,,,350346,452.13,380.85807142857,
Men Senior Cat 3,6,123583,Nicholas,Nelson,Kingfield,,468152,444.78,390.48538095238,
Men Senior Cat 3,7,52775,Jacob,Nolte,Ames Velo,,366996,372.38,400.11269047619,
Men Senior Cat 3,8,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,409.74,409.74,
Men Senior Cat 3,9,79897,Wesley,Boyce,Cycle City Racing,,296180,432.33821428571,419.36730952381,
Men Senior Cat 3,10,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,503.26895833333,428.99461904762,
Men Senior Cat 3,11,147557,Mark,Child,Phoenix Syndicate,,390879,431.8,438.62192857143,
Men Senior Cat 3,12,131918,Jeff,Heylmun,Ames Velo,,500288,458.51,448.24923809524,
Men Senior Cat 3,13,53228,Travis,Jass,Ames Velo,,257430,388.24762489968,457.87654761905,
Men Senior Cat 3,14,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,300,467.50385714286,
Men Senior Cat 3,15,147555,James,Armstead,Phoenix Syndicate,,443294,430.95,477.13116666667,
Men Senior Cat 3,DNF,81875,Chad,Donahue,Phoenix Syndicate,,368269,300,496.38578571429,
Men Senior Cat 3,DNF,101172,Jason,Quinn,Ames Velo,,215235,443.94,496.38578571429,
Men Senior Cat 3,DNF,153399,Fredy,Silva,Ames Velo,,534996,429.04,496.38578571429,
Men Senior Cat 4,1,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,402.19,390.9027208339,
Men Senior Cat 4,2,75551,Scott,Shelman,Iowa City Cycling Club,,386109,537.43874893487,397.50485500469,
Men Senior Cat 4,3,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,468.24666176672,404.10698917548,
Men Senior Cat 4,4,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,450.63,410.70912334627,
Men Senior Cat 4,5,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,460.78,417.31125751706,
Men Senior Cat 4,6,163357,Michael,Libin,University of Iowa,,514796,377.11,423.91339168784,
Men Senior Cat 4,7,161350,Jack,Nagla,University of Iowa,,531246,533.94,430.51552585863,
Men Senior Cat 4,8,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,451.63,437.11766002942,
Men Senior Cat 4,9,150049,Drake,Abbey,,,527736,453.81,443.71979420021,
Men Senior Cat 4,10,118526,Jared,Kuhljuergen,Rule # 5 Nick,,476690,479.36,450.321928371,
Men Senior Cat 4,11,102436,Kyle,Crossett,Rule # 5 Nick's Cycling/Mennen Plumbing,,425018,426.14905240506,456.92406254178,
Men Senior Cat 4,12,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,462.61,463.52619671257,
Men Senior Cat 4,13,83252,Timothy,Hau,Sakari Sushi Lounge Race Team p/b Smart Honda,,467121,472.01,470.12833088336,
Men Senior Cat 4,14,137017,Michael,Pillman,Ames Velo,,385719,520.05,476.73046505415,
Men Senior Cat 4,15,100012,Aaron,Van gelder,Ames Velo,,431206,456.01,483.33259922493,
Men Senior Cat 4,16,114087,Daniel,Hiser,Sakari Sushi Lounge Race Team p/b Smart Honda,,454677,489.21,489.93473339572,
Men Senior Cat 4,17,161363,Kevin,Lilly,Sioux City Velo,,544693,447.64944860484,496.53686756651,
Men Senior Cat 4,18,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,490.33,503.1390017373,
Men Senior Cat 4,19,156102,Jon,Thompson,,,514975,400,509.74113590809,
Men Senior Cat 4,20,131919,Greg,Dace,Ames Velo,,489639,498.46,516.34327007887,
Men Senior Cat 4,21,140233,Jarret,Sheets,Sakari Sushi Lounge Race Team p/b Smart Honda,,514021,543.80938167836,522.94540424966,
Men Senior Cat 4,22,150052,Manuel,Acevedo,Ames Velo,,524673,482.76,529.54753842045,
Men Senior Cat 4,23,118158,Isaac,Young,Ames Velo,,456516,542.05,536.14967259124,
Men Senior Cat 4,24,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,519.40355907816,542.75180676203,
Men Senior Cat 4,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,462.48,555.9560751036,
Men Senior Cat 4,DNF,177007,Xander,Apponi,Ames Velo,,574705,456.63,555.9560751036,
Men Senior Cat 5,1,186812,Pemphero,Kandoje,,,578020,500,409.05116666667,
Men Senior Cat 5,2,169991,Ryan,Tweeten,,,563205,443.71,424.20930555556,
Men Senior Cat 5,3,186813,Brian,Phillips,Phoenix Syndicate,,564150,500,439.36744444444,
Men Senior Cat 5,4,104965,Timothy,Doyle,,,381280,415.76916641744,454.52558333333,
Men Senior Cat 5,5,160446,David,Merriman,,,540769,512.83766666667,469.68372222222,
Men Senior Cat 5,6,163368,Jeff,Hoobin,,,554742,474.61,484.84186111111,
Men Senior Cat 5,7,165429,Ben,Burris,,,550498,482.68,500,
Men Senior Cat 5,8,74390,Jeremy,Richardson,,,292439,513.68,515.15813888889,
Men Senior Cat 5,9,156871,Jim,Bethea,Iowa City Cycling Club,,454375,500,530.31627777778,
Men Senior Cat 5,10,174611,Chris,Stibal,Ames Velo,,574122,472.48,545.47441666667,
Men Senior Cat 5,11,183843,Andrew,Ferguson,Des Moines Cycle Club,,581272,564.18833333333,560.63255555556,
Men Senior Cat 5,12,150623,Dan,Bishop,,,368316,500,575.79069444444,
Men Senior Cat 5,13,164062,Luis,Castro,Iowa Latino Cycling Club,,554978,586.29,590.94883333333,
Men Senior Cat 5,DNF,123636,Lukas,Pitzl,,,482496,478.5132,621.26511111111,
Men Senior Cat 5,DNF,104009,Sean,O'brien,,,431327,487.06,621.26511111111,
Men Senior Pro/Cat 1/2,1,93913,Logan,Grace,Vol Gas Racing,,425275,344.86,329.586,
Men Senior Pro/Cat 1/2,2,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,426.66,341.182,
Men Senior Pro/Cat 1/2,3,96855,John,Heinlein iii,Vol Gas Racing,,430695,327.1,352.778,
Men Senior Pro/Cat 1/2,4,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,366.75,364.374,
Men Senior Pro/Cat 1/2,5,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,377.32,375.97,
Men Senior Pro/Cat 1/2,6,24428,Vance,Fletcher,Phoenix Syndicate,,278921,404.45,387.566,
Men Senior Pro/Cat 1/2,7,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,386.57,399.162,
Men Senior Pro/Cat 1/2,8,141082,Trevor,Arunsiripate,Ames Velo,,514964,374.62,410.758,
Men Senior Pro/Cat 1/2,DNF,152577,Reece,Linder,Ames Velo,,533731,420.09,433.95,
Men Senior Pro/Cat 1/2,DNF,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,,342900,347.7,433.95,
Men Senior Pro/Cat 1/2,DNF,65576,Bryan,Wenzel,Johnson County Flyers,,368348,348.32477380952,433.95,
Women Masters 40+ Pro/Cat Open,1,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women Masters 40+ Pro/Cat Open,2,151221,Kerrie,Bernstein,Zealous Racing,,368805,,,
Women Masters 40+ Pro/Cat Open,3,147545,Tracy,Mcintosh,,,523753,,,
Women Senior Cat 4/5,1,166703,Marissa,Boaz,,,560770,,,
Women Senior Cat 4/5,2,165432,Jessica,Hruska,,,554908,,,
Women Senior Cat 4/5,3,148686,Courtney,Fletcher,Phoenix Syndicate,,529699,,,
Women Senior Cat 4/5,4,183846,Kelcie,Kraft,Phoenix Syndicate,,568802,,,
Women Senior Cat 4/5,5,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,,,
