Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,77,95,453.25,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,19,28,521.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,25,28,553.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,12,23,500,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,27,46,522.82608695652,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,14,35,456.6405363598,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,52,60,422.84708752928,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,28,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,29,37,543.95341484285,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,28,29,568.80535248447,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,21,47,539.35972759924,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,14,38,468.29794673847,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,38,46,411.2851616046,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,28,50,386.89061563215,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,21,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,28,28,573.04011734321,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,29,49,501.05983591668,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,16,19,492.35602186676,
Leesville Gap Road Race,2012-06-30,Men Master  55-99,10,14,501.39039864849,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,14,34,445.5037870703,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,3,7,478.40034948183,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,33,46,553.895589117,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,DNF,23,607.91931640193,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,17,20,470.2939,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,21,27,520.82542772312,
Snelling Road Race,2014-02-22,Men Master  55+,25,39,450.45486842105,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,16,18,489.08677777778,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,15,18,459.84703703704,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,27,40,482.74459649123,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,DNF,32,504.76848717949,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,DNF,34,589.20264102564,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,25,45,449.65176666667,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,12,16,468.06161904762,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,42,51,519.05203472222,
