Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,1,13,340,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,1,23,336.50479352839,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,5,22,377.40129893378,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,13,22,439.05790530303,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,2,21,357.34618084222,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,34,69,331.64268568811,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,7,19,315.85060751685,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,6,22,266.95090004881,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,25,58,245.25738918122,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,14,57,210.31982794898,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,19,57,247.40407206591,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,28,56,286.73738095238,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,1,44,211.19383333333,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,11,32,264.44287878788,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,4,16,252.31331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,9,25,263.74227148876,
Hammer 3,2014-03-15,Men Cat 1/2  ,1,23,227.62995669243,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,32,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,23,75,228.80284517164,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,24,102,212.24193464052,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,55,97,255.84643243243,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,9,11,318.40516666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,16,58,231.763938415,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,6,58,213.52944827586,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,11,56,224.53312820513,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,61,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,163,210,258.4673159904,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,174,210,277.65336026936,
