Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 5,35,55,549.72789130435,
All American Road Race,2013-04-20,Men Cat 5,28,51,513.50241348058,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,29,36,562.19682025526,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,24,34,535.27837824378,
Kelly Cup,2013-05-19,Men Category 5,28,36,540.43442533937,
Ride Sally Ride,2013-06-1,Men Cat 5,32,37,575.96790740741,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,13,28,487.53358198894,
Road Warrior 50,2013-06-29,Men  Cat 5,40,48,583.00139396175,
Tour de Tysons,2013-06-30,Men Cat 5,19,47,485.20571428571,
Page Valley Road Race,2013-08-3,Men 4,57,65,511.08166666667,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,56,69,515.66972222222,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,46,51,547.23972916667,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,43,47,534.95966576561,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,41,42,546.67524437548,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,41,42,541.60541342571,
Ride Sally Ride,2014-05-31,Men Cat 4  ,59,74,498.56092792793,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,51,56,523.38341666667,
Ride Sally Ride,2015-06-6,Men Cat 4,DNF,74,606.13757575758,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,43,52,624.64716666667,
Ride Sally Ride,2016-06-4,Men Cat 4,79,82,620.80929269275,
