Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,1,39,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,1,47,,
Banana Belt Road Race Series,2006-03-12,Category 4,7,66,,
Banana Belt Road Race Series,2006-03-12,Category 5,DNF,58,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,DNF,56,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,4,35,,
Swan Island Criterium,2006-05-21,Category 3,21,58,,
Silverton Road Race,2006-05-28,Category 3,21,56,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,13,108,,
OBRA Road Race,2006-07-1,Senior Men,16,46,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,10,80,,
CoMotion Criterium,2006-07-22,Category 1/2/3,11,14,,
Salem Fairview Circuit Race,2006-07-23,Category 3 Men,13,14,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,21,43,,
Crawfish Criterium,2006-08-12,Category 3,10,30,,
Woodland Road Race,2006-08-20,Category 3,3,40,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,16,51,,
CoMotion Criterium,2007-07-21,Category 1/2/3,8,28,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,14,24,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,6,35,,
Renegade Criterium,2007-09-4,Category 1/2/3,4,10,,
Cherry Pie RR,2008-02-17,Men 3,1,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,6,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,1,58,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,24,73,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,2,33,,
Rehearsal Road Race,2008-05-24,Pro/1/2,5,57,,
Albany Criterium,2008-05-25,Pro/1/2,13,27,,
OBRA TTT Championships,2008-05-31,Senior Men,3,36,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,22,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,17,47,,
Cherry Pie,2009-02-15,Men 1/2,2,50,,
Piece of Cake RR,2009-03-29,Men 1/2,30,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,14,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,59,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,30,72,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,22,90,,
King's Valley RR,2009-04-11,Sr Men,8,63,,
Eugene Roubaix,2009-04-18,Men 1/2,7,36,,
Table Rock RR,2009-04-19,Pro/1/2 Men,1,14,,
Silverton RR,2009-05-17,Men 1/2,14,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,3,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,26,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,4,46,,
OBRA TTT Championships,2009-05-31,Senior Men,8,44,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,105,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,105,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,47,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,47,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,64,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,36,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,26,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,26,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,16,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,47,89,,
Swan Island Criterium,2009-06-27,Men 1/2,1,44,,
Firecracker Crit,2009-07-5,Pro Men 1/2,11,15,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,8,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,28,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,4,42,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,54,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,69,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,132,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,143,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,88,142,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,27,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,6,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,32,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,33,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,28,34,,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,37,53,157.57863535503,
King's Valley,2010-04-10,Men 1/2,16,58,134.00805523962,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,26,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,31,75,142.98692975494,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,20,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,27,65,149.00087972442,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,56,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,37,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,81,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,53,131,142.52825667855,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,73,130,153.32254604797,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,30,117,145.02568247126,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,11,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,17,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,7,48,143.75042296512,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,92,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,119,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,123,168,156.46353082374,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,142,159,147.99669312284,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,95,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,54,145,125.56189148158,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,10,97,143.45932611987,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,7,97,109.39715151515,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,13,97,122.35447003672,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,30,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,16,70,165.5787775589,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,3,68,137.91267647059,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,44,69,194.07582767578,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,2,46,128.33374637681,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,33,131,152.11538461538,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,84,134,190.71506691391,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,22,128,148.96730769231,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,103,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,129,201,151.66666666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,119,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,92,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,149,149,196.68970767499,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,111,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,10,17,194.19933333333,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,49,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,65,109,203.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,20,101,144.72757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,22,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,82,141,166.36233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,24,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,24,137,143.71558656232,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,40,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,84,117,169.09828304598,
Road Nationals Day 3,2012-06-22,Men  Elite ,37,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,18,162,147.22423462485,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,69,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,64,190,151.73180141844,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,136,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,146,188,215.29038068182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,52,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,13,144,148.23163799322,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,43,85,182.31446785759,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,16,68,151.19314215686,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,34,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,18,63,167.831925743,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,35,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,47,139,170.21505555556,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,39,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,33,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,33,104,172.58899795353,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,56,162,159.05100823045,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,12,83,155.75823503585,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,20,76,169.48129580432,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,43,58,245.43744444444,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,54,191,172.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,12,187,134.34095954161,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,12,186,149.30610239875,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,16,149,152.21881718898,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,17,138,149.19695877282,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,1,54,144.0495,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,24,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,19,87,173.35558166904,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,7,78,151.01007692308,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,26,74,192.59303631603,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,62,78,241.73714864865,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,2,29,177.739,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,43,151,149.97617123288,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,52,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,46,140,152.57342620449,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,54,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,29,136,162.23023295455,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,30,88,166.04142164458,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,14,15,265.40997619048,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,36,187,164.32496517413,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,27,106,185.08331132075,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,40,114,181.90978353105,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,10,100,179.60034666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,29,100,189.03362,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,20,97,180.18383333333,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,5,196,163.20795918367,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,38,75,225.68110294118,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,10,142,171.22936924184,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,31,117,254.05620463929,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,7,39,246.87734848485,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,11,44,252.55555653727,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,10,54,216.94117667359,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,2,54,208.36743752278,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,3,37,194.67230771182,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,7,45,217.54649576512,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,2,58,185.09513636364,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,5,89,141.65848484848,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,55,89,234.5559047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,24,85,193.43341064878,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,2,23,184.70631649111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,53,145,195.02232126184,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,7,132,170.50678231293,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,12,94,173.2793902793,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,39,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,42,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,46,199,150.33027272727,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,82,191,228.02067423422,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,154,159,282.97786813209,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Coal Miners Classic,2014-06-1,Men SM P-12  ,10,51,231.22123809524,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,48,144,217.93373842593,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,42,146,185.58583105023,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,22,127,197.85688888889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,38,121,219.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,55,116,234.77671264368,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,91,109,298.426,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,57,109,237.65511916116,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,32,210,137.19259750434,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,54,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,106,196,211.83533333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,97,194,236.98901325758,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,70,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,30,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,46,119,205.51231795395,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,129,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,137,189,248.45961419474,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,106,156,259.37233310485,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,127,155,304.35918048608,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,129,145,376.11104040404,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,29,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,97,102,301.15252890082,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,DNF,12,320.67966666667,
Superior Morgul - TT,2015-05-15,Men SM P-12,22,51,247.32472,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,48,67,360.36271604938,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,12,72,245.21255555556,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,39,173,264.58844093407,
Sunshine Hill Climb,2015-06-6, Men SM P-12,26,41,278.41183333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,27,73,245.84078703704,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,33,70,313.85198989899,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,58,65,396.07705,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,29,60,295.59551782276,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,19,48,300.19646491228,
Clasica de Rio Grande,2016-04-23,Men SM P-12,3,53,259.9558,
Superior Morgul - TT,2016-05-20,Men SM P-12,8,48,196.02458333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,1,69,245.33266666667,
Superior Morgul - RR,2016-05-22,Men SM P-12,DQ,69,,
