Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 13-14,1,227911,Nathan,Williford,Groove Subaru Excel Sports,0:24:01,,,,
JW 11-12,1,187217,Adelyn,Main,Racer X Cycling / ColoBikeLaw,0:24:00,,,,
MM 40+ 1-23,1,46563,Carlos,Casali,Black Swift / Cycleton Cycling Team,0:47:03,,301.62138194731,261.70472770354,
MM 40+ 1-23,2,21736,Robert,Wade,Groove Subaru Excel Sports,0:47:03,,222.23380303185,273.79435864562,
MM 40+ 1-23,3,54063,Justin,Little,Black Swift / Cycleton Cycling Team,0:47:08,,344.55128807652,285.8839895877,
MM 40+ 1-23,4,163727,Norman,Alvis,Chalet/Celebrity Home Loans,0:47:22,,319.11764705882,297.97362052978,
MM 40+ 1-23,5,51968,Jon,Tarkington,Stages Cycling,0:47:40,,302.92471582988,310.06325147187,
MM 40+ 1-23,6,38294,William,Ross,Unattached,0:48:21,,350,322.15288241395,
MM 40+ 1-23,7,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,0:48:21,,292.48225722272,334.24251335603,
MM 40+ 1-23,8,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,0:48:42,,359.67131441685,346.33214429811,
MM 40+ 1-23,9,46500,Keith,Harper,Black Swift / Cycleton Cycling Team,0:48:44,,337.87243418291,358.42177524019,
MM 40+ 1-23,10,46516,Joseph,Taddeucci,Rally Sport Cycling Team,0:48:44,,358.61130394842,370.51140618228,
MM 40+ 1-23,11,16777,John,Fallon,Chalet/Celebrity Home Loans,0:48:44,,370.45562220655,382.60103712436,
MM 40+ 1-23,12,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,0:48:46,,414.10654649185,394.69066806644,
MM 40+ 1-23,13,51981,James,Dunkleberger,Groove Subaru Excel Sports,0:48:52,,348.11300051971,406.78029900852,
MM 40+ 1-23,14,51704,John,Mansell,Unattached,0:50:08,,446.35696604982,418.8699299506,
MM 40+ 1-23,DNF,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,DNF,,372.092760181,443.04919183477,
MM 40+ 1-23,DNF,516,Todd,Cassan,Unattached,DNF,,352.3224375465,443.04919183477,
MM 40+ 1-23,DNF,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,DNF,,406.19403202843,443.04919183477,
MM 40+ 1-23,DNF,95529,Dan,Schrad,Physio Racing,DNF,,370.73562686183,443.04919183477,
MM 40+ 1-23,DNF,14494,John,Talley,BoulderCentre for Orthopedics and Spine,DNF,,428.65260661765,443.04919183477,
MM 40+ 1-23,DNF,1558,Jack,Jefferies,Unattached,DNF,,367.80685931938,443.04919183477,
MM 40+ 3,1,52792,Scott,Kurban,Groove Subaru Excel Sports,0:44:44,,352.27456081671,306.11070807515,
MM 40+ 3,2,133573,Steve,Rademacher,Stem Ciders Racing,0:44:44,,384.57079246762,313.95348262805,
MM 40+ 3,3,15115,Kyle,Pitman,Stem Ciders Racing,0:44:44,,364.21911474264,321.79625718095,
MM 40+ 3,4,162487,Peter,Gee,Stem Ciders Racing,0:44:44,,363.89705882353,329.63903173386,
MM 40+ 3,5,83892,Ryan,Christianson,Unattached,0:44:44,,350.0677947461,337.48180628676,
MM 40+ 3,6,43338,Richard,Klusman,Modern Market Racing p/b GR Capital Partners,0:44:44,,421.68391228118,345.32458083966,
MM 40+ 3,7,57059,Scott,Carlson,Stem Ciders Racing,0:44:44,,452.16059946711,353.16735539256,
MM 40+ 3,8,191174,Gregory,Nye,Stem Ciders Racing,0:44:44,,426.45593453137,361.01012994547,
MM 40+ 3,9,191678,Brian,Holcomb,Unattached,0:44:44,,376,368.85290449837,
MM 40+ 3,10,86454,Garrick,Mitchell,Stem Ciders Racing,0:44:44,,430.7458863565,376.69567905127,
MM 40+ 3,11,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,0:44:44,,442.35419651425,384.53845360417,
MM 40+ 3,12,75013,David,Mead,Stem Ciders Racing,0:44:44,,396.62690423856,392.38122815708,
MM 40+ 3,13,16444,Faron,Ryan,Groove Subaru Excel Sports,0:44:44,,417.26913391013,400.22400270998,
MM 40+ 3,14,63982,Andrew,Kruse,Unattached,0:44:44,,417.08396993264,408.06677726288,
MM 40+ 3,15,169302,Richard,Price,Unattached,0:44:44,,363.69791666667,415.90955181578,
MM 40+ 3,16,147629,Jay,Williford,Groove Subaru Excel Sports,0:44:44,,378.23189509841,431.59510092159,
MM 40+ 3,17,191677,Jun,Watabe,Unattached,0:44:58,,366.45217011093,439.96072711135,
MM 40+ 3,18,183903,Pablo,Morales,Unattached,0:45:04,,346.07053647361,448.32635330111,
MM 40+ 4,1,169487,Greg,Bjorkquist,Unattached,0:41:15,,350,346.06103633777,
MM 40+ 4,2,244359,Craig,Hibbard,Unattached,0:41:15,,383.53678779257,361.60367877926,
MM 40+ 4,3,163733,Matthew,Knoedler,Unattached,0:41:15,,420,377.14632122074,
MM 40+ 4,4,57107,Greg,Harris,Stem Ciders Racing,0:41:15,,443.67384370803,392.68896366223,
MM 40+ 4,5,45475,Robert,Strickland,Wholesome Masters Racing Team,0:41:15,,370,408.23160610371,
MM 40+ 4,6,177604,Justin,Jewell,Stem Ciders Racing,0:41:15,,408.23160610371,423.7742485452,
MM 40+ 4,7,160256,Robert,Shoemaker,Unattached,0:41:20,,453.58939829636,439.31689098668,
MM 40+ 4,8,176429,Jonathan,Knisely,Stem Ciders Racing,0:41:36,,414.94915311471,454.85953342817,
MM 40+ 4,9,213162,Michael,Edwards,Stem Ciders Racing,0:45:09,,350,470.40217586965,
MM 50+ 1-23,1,46557,Patrick,Warner,Stages Cycling,0:44:13,,332.83158136071,301.02686003667,
MM 50+ 1-23,2,163727,Norman,Alvis,Chalet/Celebrity Home Loans,0:44:13,,319.11764705882,307.37950110036,
MM 50+ 1-23,3,52072,Scott,Raymond,Groove Subaru Excel Sports,0:44:17,,435.72916020622,313.73214216404,
MM 50+ 1-23,4,119694,Chris,Parsons,Chalet/Celebrity Home Loans,0:45:07,,373.39430842568,320.08478322773,
MM 50+ 1-23,5,102728,Christopher,Stout,Medtronic/Quest,0:45:09,,356.22185151949,326.43742429142,
MM 50+ 1-23,6,150428,Daniel,Reback,Groove Subaru Excel Sports,0:45:09,,325.29411764706,332.79006535511,
MM 50+ 1-23,7,57121,Shane,Orr,Groove Subaru Excel Sports,0:45:09,,389.55565122409,339.1427064188,
MM 50+ 1-23,8,51777,Robert,Arena,Groove Subaru Excel Sports,0:45:09,,394.67388831084,345.49534748249,
MM 50+ 1-23,9,178389,Donald,Dority,Unattached,0:45:09,,359.24696723259,351.84798854618,
MM 50+ 1-23,10,16777,John,Fallon,Chalet/Celebrity Home Loans,0:45:09,,370.45562220655,358.20062960987,
MM 50+ 1-23,11,95529,Dan,Schrad,Physio Racing,0:45:09,,370.73562686183,364.55327067356,
MM 50+ 1-23,12,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,0:45:09,,414.10654649185,370.90591173725,
MM 50+ 1-23,13,245243,Chirstopher,Craver,Medtronic/Quest,0:45:09,,450,377.25855280094,
MM 50+ 1-23,14,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,0:45:09,,372.092760181,383.61119386463,
MM 50+ 1-23,15,136247,Gardner,Desroberts,Unattached,0:45:09,,400.37629640662,389.96383492832,
MM 50+ 1-23,16,14494,John,Talley,BoulderCentre for Orthopedics and Spine,0:45:09,,428.65260661765,402.66911705569,
MM 50+ 1-23,17,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,0:45:09,,406.19403202843,402.66911705569,
MM 50+ 1-23,18,46562,Brian,Hart,Unattached,0:45:09,,377.66673650516,402.66911705569,
MM 50+ 1-23,19,14538,Mike,Rogers,Unattached,0:45:16,,444.80650424195,421.72704024676,
MM 50+ 1-23,20,96834,Derek,Moffett,Stem Ciders Racing,0:45:16,,292.96370967742,421.72704024676,
MM 50+ 1-23,21,232636,Steven,Alschuler,Racer X Cycling / ColoBikeLaw,0:45:18,,450,421.72704024676,
MM 50+ 1-23,22,1558,Jack,Jefferies,Unattached,0:45:25,,367.80685931938,437.60864290598,
MM 50+ 1-23,23,46554,Byron,Nix,Groove Subaru Excel Sports,0:45:25,,441.35923546534,437.60864290598,
MM 50+ 1-23,24,51704,John,Mansell,Unattached,0:46:53,,446.35696604982,447.13760450152,
MM 50+ 1-23,25,51818,Brian,Wenham,CINCH Cycling,- 1 Lap,,455.52978678406,453.49024556521,
MM 50+ 1-23,26,52792,Scott,Kurban,Groove Subaru Excel Sports,- 1 Lap,,352.27456081671,459.8428866289,
MM 50+ 4,1,191676,Matthias,Stehle,Primal - Audi Denver,0:41:15,,399.60242051163,365.90884443641,
MM 50+ 4,2,148706,Justin,Hoese,Medtronic/Quest,0:41:15,,422.49531039302,376.13133365528,
MM 50+ 4,3,194593,J.,Brian anderson,Rapha Cycling Club- Boulder,0:41:15,,418.94766997079,386.35382287415,
MM 50+ 4,4,229127,Adam,Atchinson,Unattached,0:41:15,,470.17786174091,396.57631209301,
MM 50+ 4,5,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:41:15,,450,406.79880131188,
MM 50+ 4,6,177602,Tod,Rowles,Rapha Cycling Club- Boulder,0:41:15,,418.53872525787,417.02129053075,
MM 50+ 4,7,99933,Michael,Smith,Unattached,0:41:15,,479.25935420825,427.24377974962,
MM 50+ 4,8,95532,Michael,Dodge,Wholesome Masters Racing Team,0:41:15,,477.41942213617,437.46626896848,
MM 50+ 4,9,51910,Brad,Clemmons,Reynolds Racing/R2,0:41:15,,477.22797205712,447.68875818735,
MM 50+ 4,10,227941,Chris,Mueller,Reynolds Racing/R2,0:41:15,,491.23797697617,457.91124740622,
MM 50+ 4,11,67916,Louis,Rodriguez,Rapha Cycling Club- Boulder,0:41:15,,484.43731926425,468.13373662509,
MM 50+ 4,12,155047,Nathan,Hawkins,Wholesome Masters Racing Team,0:41:15,,450,478.35622584395,
MM 50+ 4,13,45269,Philippe,Capraro,Rapha Cycling Club- Boulder,0:41:15,,465.82249481244,488.57871506282,
MM 50+ 4,14,245244,Bill,Begg,PANACHE,0:41:15,,450,498.80120428169,
MM 50+ 4,15,95533,Jon,Dury,Physio Racing,0:41:20,,450,509.02369350056,
MM 50+ 4,16,60705,Erik,Swanson,Hammer Racing Team p/b Thorne,0:41:47,,450,519.24618271942,
MM 50+ 4,17,62680,James,Finn,Old School Industries,0:44:37,,497.85871552234,529.46867193829,
MM 50+ 4,18,162520,Christopher,Dillis,Unattached,- 1 Lap,,495.03308969759,539.69116115716,
MM 50+ 4,DNF,137466,Karl,Olsen,Unattached,DNF,,443.35076530612,560.13613959489,
MM 60+,1,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,0:43:52,,471.6897139348,398.95467532454,
MM 60+,2,57046,William,Soden,Great Divide Brewing Company,0:43:52,,450.87571869586,422.84736446911,
MM 60+,3,51826,Robert,Pinkerton,Great Divide Brewing Company,0:43:52,,441.53878511152,446.74005361368,
MM 60+,4,54170,Michael,Newsome,BoulderCentre for Orthopedics and Spine,0:43:52,,485.50989204417,470.63274275825,
MM 60+,5,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,0:44:39,,518.41812104739,494.52543190282,
MM 60+,6,37595,Greg,Langer,Unattached,0:44:39,,616.59049020421,518.41812104739,
MM 60+,7,57129,Stephen,Presta,Racer X Cycling / ColoBikeLaw,0:44:39,,530.84230060742,542.31081019197,
MM 60+,8,80768,John,Steward,Old School Industries,0:44:48,,399.31835101889,566.20349933654,
MM 60+,9,51833,David,Kruger,BoulderCentre for Orthopedics and Spine,0:44:48,,581.09831187175,590.09618848111,
MM 60+,10,19180,Andrew,Buchanan,Unattached,0:45:04,,533.81362209611,613.98887762568,
MM 60+,11,54159,Jeffrey,Rice,Chalet/Celebrity Home Loans,0:45:07,,560.95700656026,637.88156677025,
MM 60+,DNF,51825,Steve,Crowley,Groove Subaru Excel Sports,DNF,,466.92963988095,685.6669450594,
MM 70+,1,51853,Tony,Riccio,Wholesome Masters Racing Team,0:45:04,,,,
MM 70+,2,150430,Murray s.,Willis,Wholesome Masters Racing Team,- 1 Lap,,,,
MM 70+,DNF,54242,Stephen,Bennett,Unattached,DNF,,,,
MW 50+,1,118718,Tracey,Jacobs,Unattached,0:42:20,,,,
MW 50+,2,51877,Lanier,Allen,Sonic Boom Racing,0:42:20,,,,
MW 50+,3,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,0:42:20,,,,
MW 50+,4,56991,Marjorie,Goodyear,Sonic Boom Racing,0:44:06,,,,
SM 1-2,1,238939,Aaron,Miller,Primal - Audi Denver,0:58:53,,282.24873061834,216.66058973422,
SM 1-2,2,138950,Marshall,Graybill,Unattached,0:58:53,,218.49128432681,223.0751484902,
SM 1-2,3,46560,Shawn,Betz,Stages Cycling,0:58:53,,278.81663344548,229.48970724619,
SM 1-2,4,96536,Michael,Comer,Groove Subaru Excel Sports,0:58:53,,267.01372225372,235.90426600218,
SM 1-2,5,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,0:58:53,,218.85407865687,242.31882475816,
SM 1-2,6,21736,Robert,Wade,Groove Subaru Excel Sports,0:58:53,,222.23380303185,248.73338351415,
SM 1-2,7,317,Giancarlo,Bianchi,Rush Racing,0:58:53,,232.5247111036,255.14794227013,
SM 1-2,8,99376,Michael,Watkins,Unattached,0:58:53,,313.01876968439,261.56250102612,
SM 1-2,9,38294,William,Ross,Unattached,0:58:53,,450,267.9770597821,
SM 1-2,10,170089,Michael,Margolis,Primal - Audi Denver,0:58:53,,273.71242599667,274.39161853809,
SM 1-2,11,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,0:58:53,,321.95009458164,280.80617729407,
SM 1-2,12,163735,Jabez,Meulemans,Primal - Audi Denver,0:58:53,,223.86128653806,287.22073605006,
SM 1-2,13,141972,Michael,Migler,Ardor Racing,0:58:53,,260.00260623618,293.63529480605,
SM 1-2,14,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,0:58:53,,292.48225722272,300.04985356203,
SM 1-2,15,154798,Nick,Buckley,Stem Ciders Racing,0:58:53,,278.13213803966,306.46441231802,
SM 1-2,16,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,0:58:53,,306.295281039,319.29352982999,
SM 1-2,17,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,0:58:53,,330.97450971288,319.29352982999,
SM 1-2,18,25128,Sebastian,Sturges,Ardor Racing,0:58:53,,314.96597678917,319.29352982999,
SM 1-2,19,229113,Dom,Repucci,Ardor Racing,0:58:53,,317.07862483016,319.29352982999,
SM 1-2,20,236733,Chris,Bacarisse,Primal - Audi Denver,0:58:53,,357.46265019665,319.29352982999,
SM 1-2,21,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,0:58:53,,309.31638669721,319.29352982999,
SM 1-2,22,180719,Connor,Pulvidente,Primal - Audi Denver,0:58:53,,214.6149310698,319.29352982999,
SM 1-2,23,161833,Stephen,Bartels,Ardor Racing,0:58:53,,293.03859166595,319.29352982999,
SM 1-2,24,133482,Andrew,Escandon,Unattached,0:58:53,,277.63350871986,319.29352982999,
SM 1-2,25,65962,Ian,Wilson,Unattached,0:58:53,,313.46235456491,319.29352982999,
SM 1-2,26,70547,Christopher,Schroeder,Unattached,0:58:53,,340.59572096633,319.29352982999,
SM 1-2,27,194344,Nicholas,Gilida,Primal - Audi Denver,0:58:53,,394.10314476012,319.29352982999,
SM 1-2,28,72860,Collin,Zimmerman,Primal - Audi Denver,0:58:53,,223.54070425004,319.29352982999,
SM 1-2,29,160259,Justin,Stepchuk,Unattached,0:58:53,,322.16016006775,319.29352982999,
SM 1-2,30,193802,Ethan,Ash,FLC Cycling,0:59:00,,316.80024387278,357.48253079585,
SM 1-2,31,51968,Jon,Tarkington,Stages Cycling,0:59:02,,302.92471582988,357.48253079585,
SM 1-2,32,157839,Elliott,Parcells,Ardor Racing,0:59:19,,297.63157894737,367.02978103732,
SM 1-2,33,165440,Sean,Burke,Ardor Racing,0:59:19,,284.7656893854,367.02978103732,
SM 1-2,DNF,46500,Keith,Harper,Black Swift / Cycleton Cycling Team,DNF,,337.87243418291,378.96384383915,
SM 1-2,DNF,126914,Seth,Hart,Unattached,DNF,,311.39108059769,378.96384383915,
SM 1-2,DNF,191618,Robert,Massey,Primal - Audi Denver,DNF,,401.6228659405,378.96384383915,
SM 3,1,126111,Jeremy,Norris,Unattached,0:44:44,,289.09484394184,267.65390812256,
SM 3,2,242643,Conor,Berry,Unattached,0:44:44,,309.03833756463,278.72461966031,
SM 3,3,65962,Ian,Wilson,Unattached,0:44:44,,313.46235456491,289.79533119805,
SM 3,4,160259,Justin,Stepchuk,Unattached,0:44:44,,322.16016006775,300.8660427358,
SM 3,5,214039,Jonathan,Cary,Unattached,0:44:44,,345.20853064305,311.93675427354,
SM 3,6,95527,Patrick,Nay,Stem Ciders Racing,0:44:44,,376.40708957172,323.00746581129,
SM 3,7,229113,Dom,Repucci,Ardor Racing,0:44:44,,317.07862483016,334.07817734903,
SM 3,8,78446,Mike,Swanson,Primal - Audi Denver,0:44:44,,348.24918297113,345.14888888678,
SM 3,9,45270,Marco,Capraro,Groove Subaru Excel Sports,0:44:44,,364.44899840578,356.21960042452,
SM 3,10,214040,Kyle,Blackwood,Primal - Audi Denver,0:44:44,,361.67999625742,367.29031196227,
SM 3,11,92316,Matt,Rothrock,Montrose Surf & Cycle,0:44:44,,345.08924713051,378.36102350001,
SM 3,12,146753,Matthew,Toupal,Primal - Audi Denver,0:44:44,,342.94303305962,389.43173503776,
SM 3,13,213302,Alexander,Konyha,Groove Subaru Excel Sports,0:44:44,,363.32236405303,400.5024465755,
SM 3,14,194344,Nicholas,Gilida,Primal - Audi Denver,0:44:52,,394.10314476012,411.57315811325,
SM 4,1,214052,Mark,Gibson,Sonic Boom Racing,0:40:09,,409.80863183327,369.37444769179,
SM 4,2,231284,Alex,Winter,Primal - Audi Denver,0:40:09,,461.4639690475,375.04063221303,
SM 4,3,239012,Simon,Kearns,Unattached,0:40:09,,303.12727831702,380.70681673427,
SM 4,4,49078,Richard,Shall,Reynolds Racing/R2,0:40:09,,432.40192038435,386.37300125552,
SM 4,5,227905,Anthony,Harvey,Unattached,0:40:09,,466.9725399697,392.03918577676,
SM 4,6,153176,Martin,Osorio,Reynolds Racing/R2,0:40:09,,391.05706708862,397.705370298,
SM 4,7,194593,J.,Brian anderson,Rapha Cycling Club- Boulder,0:40:09,,418.94766997079,403.37155481925,
SM 4,8,170095,Tyler,Hardy,Unattached,0:40:09,,385.99564714284,409.03773934049,
SM 4,9,207105,Matthew,Boley,Horsetooth Cycling Team,0:40:09,,435.64756872813,414.70392386173,
SM 4,10,213121,Daniel,Aragon,Unattached,0:40:09,,382.46563852814,420.37010838297,
SM 4,11,245241,Steve,Martino,Unattached,0:40:09,,400,426.03629290422,
SM 4,12,193851,Gary,Deaguero,Unattached,0:40:09,,426.03629290422,431.70247742546,
SM 4,13,183782,Rich,Clark,Groove Subaru Excel Sports,0:40:09,,376.67394413265,437.3686619467,
SM 4,14,137466,Karl,Olsen,Unattached,0:40:09,,443.35076530612,443.03484646795,
SM 4,15,193812,Ryan,Grimm,Primal - Audi Denver,0:40:09,,430.03245258107,448.70103098919,
SM 4,16,169486,Justin,Andrews,Physio Racing,0:40:09,,434.11821743874,460.03340003168,
SM 4,17,194371,Wyatt,Franks,Primal - Audi Denver,0:40:09,,421.10295215029,460.03340003168,
SM 4,18,175608,Brian,Spencer,Unattached,0:40:09,,415.7878355362,460.03340003168,
SM 4,19,138371,Alfonso,Martinez,Unattached,0:40:15,,477.92267994565,471.36576907416,
SM 4,20,60241,Jeremy,Ostrowski,Reynolds Racing/R2,0:40:28,,445.40816326531,477.03195359541,
SM 4,21,191163,Joshua,Mcgehee,Primal - Audi Denver,0:41:28,,433.04741294936,482.69813811665,
SM 4,DNF,186783,Zachary,Christl,Unattached,DNF,,441.07672382608,494.03050715914,
SM 5,1,242082,Aj,Sherer,Unattached,0:34:13,,425,426.4980052699,
SM 5,2,237657,Josiah,Prunty,Project Echelon Racing,0:34:13,,536.46889560498,446.58022239774,
SM 5,3,213152,Lane,Willer,Unattached,0:34:13,,615,466.66243952557,
SM 5,4,242084,Dale,Kochevar,CG Racing,0:34:13,,440,486.74465665341,
SM 5,5,213695,Sam,Walton,Unattached,0:34:13,,528.81818181818,506.82687378125,
SM 5,6,188265,Chris,Persaud,Unattached,0:34:13,,478.91542589935,526.90909090909,
SM 5,7,230224,Zachary,Knapp,Unattached,0:34:13,,481.31619431268,546.99130803693,
SM 5,8,228591,Quaine,Day,Reynolds Racing/R2,0:34:17,,526.90909090909,567.07352516477,
SM 5,9,238937,Keith,Terwilliger,Unattached,0:34:17,,537.73433565241,587.15574229261,
SM 5,10,213316,Daniel,Chance,Unattached,0:35:52,,511.26373626374,607.23795942045,
SM 5,11,227911,Nathan,Williford,Groove Subaru Excel Sports,0:38:06,,557.63636363636,627.32017654828,
SW 1-2,1,118718,Tracey,Jacobs,Unattached,0:49:42,,,,
SW 1-2,2,177428,Emma,Bishop,Stem Ciders Racing,0:49:42,,,,
SW 1-2,3,38932,Anne,Donley,Unattached,0:49:42,,,,
SW 1-2,4,51877,Lanier,Allen,Sonic Boom Racing,0:49:42,,,,
SW 4,1,228592,Sarah,Eshelman,Unattached,0:42:20,,,,
SW 4,2,105859,Monica,Rosa,Sol Squad p/b Whole Sol,0:42:20,,,,
SW 4,3,245242,Meredith,Gieske,Unattached,0:44:08,,,,
