Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,31,55,460.602213868,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,40,59,440.80278359627,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,DNF,31,486.69466551157,
Le Champion Pave,2012-07-22,Men CAT 4  ,21,32,454.90347406951,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,16,26,420.02081187736,
Milford Criterium,2012-07-29,Men CAT 4  ,34,58,449.32622944374,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,DNF,38,483.17732762878,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,17,35,405.09579313608,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,23,26,459.82442307692,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,8,33,369.84676094025,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,22,30,418.28291666667,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,21,37,349.04468518519,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,24,26,456.60205128205,
Willow Time Trial,2013-04-27,Masters Men 45+,15,16,457.6637089793,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,13,14,399.1900528106,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,18,43,433.17511111111,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,30,45,406.56175,
Mooresville ,2014-04-6,Men Master 40+,10,13,379.11546369993,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,29,38,402.82405263158,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,DNF,23,392.509,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,19,22,462.17915280992,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,6,9,421.38145120096,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,13,14,417.838,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,13,14,451.16767288932,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,25,27,468.48392628205,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,DNF,39,435.75916666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,61,84,459.30265656566,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,11,18,359.26582896251,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,DNF,20,438.09116666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,14,17,417.36885714286,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,22,31,404.48133333333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,45,51,,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,19,20,412.98993333333,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,27,31,507.90985714286,
Indiana State Road Race,2015-07-18,Men Master 40+,DNF,22,433.08640912025,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,39,41,,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,42,50,438.88603174603,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,DNF,39,485.3801754386,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,10,25,364.554875,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,23,34,426.935125,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,29,30,494.34605555556,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,24,29,472.31258333333,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,14,21,432.67874566955,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,DNF,28,498.38829166667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,24,36,441.22282352941,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,7,14,450,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,DNF,21,488.74722222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,DNF,59,493.64884615385,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,30,32,469.68705696033,
FrostBite TT,2018-03-3,Men MM 40+ 3,19,21,513.47198919688,
Louisville Criterium,2018-03-31,Men 50+ 1-23,DNF,27,454.12156410256,
Louisville Criterium,2018-03-31,Men 40+ 3,34,40,476.81513858647,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,17,22,531.55295128205,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,DNF,17,599.443375,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,17,27,534.15795454545,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 4,DNF,16,570.75037624089,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,23,25,493.65902777778,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,30,43,496.0026628272,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,17,31,513.85825333333,
