Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145694,Dustin,Vicent,American Air p/b Haier,,525474,386.83,342.669,
Men Cat 3,2,145647,Paulo,Lacombe,,,518258,300,352.665375,
Men Cat 3,3,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,,526092,413.84,362.66175,
Men Cat 3,4,108059,Clay,Wilderman,Kennesaw State University,,467462,418.55,372.658125,
Men Cat 3,5,160755,Nicholas,Leonard,Outback Bikes Racing,,548209,408.75,382.6545,
Men Cat 3,6,138101,David,Callahan,,,509326,339.07,392.650875,
Men Cat 3,7,48106,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,,112223,404.09,402.64725,
Men Cat 3,8,145653,Aaron,Denning,NARC,,524279,425.61,412.643625,
Men Cat 3,9,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,,423530,447.52,422.64,
Men Cat 3,10,145742,Sommers,Creed,,,526369,419.67,432.636375,
Men Cat 3,11,52860,John,Wilkes,L5Flyers Cycling Team,,311255,433.83,442.63275,
Men Cat 3,12,131966,Justin,Mitchell,NGCA p/b Tyler Perry Studios,,400652,582.16241113389,452.629125,
Men Cat 3,13,41375,Olbap,Rojas,,,276165,473.8,462.6255,
Men Cat 3,14,82309,Marc,Klokow,,,64313,485.08,472.621875,
Men Cat 3,15,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,,433330,458.19347222222,482.61825,
Men Cat 3,16,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,469.91,492.614625,
Men Cat 3,DNF,128951,Robert,Rogan,Frazier Cycling,,40576,507.34,512.607375,
Men Cat 3,DNF,154481,Matthew,Reeves,,,392099,467.01,512.607375,
Men Cat 3,DNF,82309,Marc,Klokow,,,64313,485.08,512.607375,
Men Cat 4,1,183058,Nils,Nossack,,,580667,402.14,356.5684355491,
Men Cat 4,2,183963,Christopher,Altona,,,580134,429.08669011525,365.69972048809,
Men Cat 4,3,99405,Rob,Sorrell,Carolina Velo/Cycle Center,,470477,422.16136807057,374.83100542708,
Men Cat 4,4,76872,Flores,Vladimir,,,401512,455.95,383.96229036607,
Men Cat 4,5,167167,Ross,Draluck,,,560882,407.22877316395,393.09357530506,
Men Cat 4,6,168729,Jonathan,Cornelius,,,561300,438.75,402.22486024405,
Men Cat 4,7,173734,Ben,Eckles,Outback Bikes Racing,,536241,464.26,411.35614518303,
Men Cat 4,8,154480,Ageu,Costa,Outback Bikes Racing,,523294,474.72,420.48743012202,
Men Cat 4,9,125346,Roger,Higgs,Welland Racing,,481614,438.2,429.61871506101,
Men Cat 4,10,160834,Stephen,Wiedl,,,546299,431.63,438.75,
Men Cat 4,11,103326,Rodrigo,Coelho,Harper Auto,,413183,451.88,447.88128493899,
Men Cat 4,12,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,452.01,457.01256987798,
Men Cat 4,13,160357,Cason,Hewgley,,,522328,465.6,466.14385481697,
Men Cat 4,14,173770,Connor,Lake,UGA Cycling,,543669,540.39,475.27513975595,
Men Cat 4,15,184954,Kutbohov,Timur,,,,400,484.40642469494,
Men Cat 4,16,179030,Jacob,Hojnacki,,,575918,427.48,493.53770963393,
Men Cat 4,17,184955,Khayuullakhuzhorez,Nodizkuhuzha,,,,400,502.66899457292,
Men Cat 4,18,160844,Preston,Eye,Frazier Cycling Juniors,,550092,481.65,511.80027951191,
Men Cat 4,19,152566,Benjamin,Dejarnette,Kennesaw State University,,533950,660.15,520.9315644509,
Men Cat 5,1,174588,Alex,Comella,Welland Racing,,571897,489.24,413.46251275004,
Men Cat 5,2,106782,Jesus,Tavera,,,460916,466.57,424.00657365628,
Men Cat 5,3,184958,Lance,Philp,,,,500,434.55063456253,
Men Cat 5,4,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,,528432,470.03945676484,445.09469546877,
Men Cat 5,5,128959,Willian,Souza,,,495698,520.89198352428,455.63875637502,
Men Cat 5,6,184586,Ryan,Fish,North Atlanta Riding Club,,582965,487.72548123144,466.18281728126,
Men Cat 5,7,184950,Hernandez,Francisco,,,,500,476.72687818751,
Men Cat 5,8,163700,Jim,Powell,Free Flite Masters,,556907,515.2,487.27093909375,
Men Cat 5,9,117937,Tyler,Johnson,,,,433.19,497.815,
Men Cat 5,10,166142,John,Cummings,,,554550,519.36,508.35906090625,
Men Cat 5,11,175840,David,Youmans,Rescue Racing p/b Christopher Bean Coffee,,571276,495.63,518.90312181249,
Men Cat 5,12,146695,Spencer,Caratti,Pieluminati,,526736,507.81,529.44718271874,
Men Cat 5,13,70167,Paul,Allen,Carolina Velo/Cycle Center,,376590,471.5,539.99124362498,
Men Cat 5,14,30689,Kris,Johnson,,,,500,550.53530453123,
Men Cat 5,15,170689,Daniel,Shaver,,,,463.88,561.07936543747,
Men Cat 5,16,174825,Ethan,Rosenow,,,573294,736.41,571.62342634372,
Men Cat 5,DNF,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,583.8,592.71154815621,
Men Junior 15-18,1,160844,Preston,Eye,Frazier Cycling Juniors,0:32:55.4,550092,,,
Men Junior 9-14,1,184957,Diego,Ladera,,0:32:55.5,,650,544.116,
Men Junior 9-14,2,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:34:53.1,531542,579.92,576.994,
Men Junior 9-14,3,105564,Baden,Rogan,Frazier Cycling Juniors,0:36:15.8,401406,583.8,609.872,
Men Junior 9-14,4,164254,William,Sauer,Mission Devo Cycling p/b Tyler Perry Studios,0.02518700231,550379,635.5,642.75,
Men Junior 9-14,5,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0.02334947917,557582,718.46,675.628,
Men Junior 9-14,6,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0.0238528125,578391,751.74666666667,708.506,
Men Master 35+,1,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,,275823,383.7,351.126,
Men Master 35+,2,52811,Modesto,Diaz,,,369051,415.03,363.93440590193,
Men Master 35+,3,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,371.69,376.74281180386,
Men Master 35+,4,168730,David,Anderson,NGCA p/b Tyler Perry Studios,,561983,389.55121770579,389.55121770579,
Men Master 35+,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,420.25,402.35962360772,
Men Master 35+,6,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,,219066,437.94,415.16802950964,
Men Master 35+,7,130401,Phil,Southerland,Team Type 1 Foundation,,106511,356.01,427.97643541157,
Men Master 35+,DNF,184586,Ryan,Fish,North Atlanta Riding Club,,582965,487.72548123144,453.59324721543,
Men Master 35+,DNF,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,,433330,458.19347222222,453.59324721543,
Men Master 45+,1,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,,21638,350.9,305.41416383314,
Men Master 45+,2,102291,Oleg,Tanovitsky,Team Type 1 Foundation,,344978,366.43,320.92499757127,
Men Master 45+,3,39688,Igor,Rudalev,,,261409,351.5,336.43583130939,
Men Master 45+,4,121193,J,Roach,,,30036,360.00234294051,351.94666504751,
Men Master 45+,5,41336,Pablo,Di marco,Team Type 1 Foundation,,279707,431.57,367.45749878563,
Men Master 45+,6,138101,David,Callahan,,,509326,339.07,382.96833252376,
Men Master 45+,7,48233,Tim,Molyneaux,,,53461,449.3,398.47916626188,
Men Master 45+,8,161029,Gregory,Hodge,Portable Rock Climbing/Ortho Atlanta,,105960,393.96722222222,413.99,
Men Master 45+,9,52860,John,Wilkes,L5Flyers Cycling Team,,311255,433.83,429.50083373812,
Men Master 45+,10,34126,John,Fillyaw,Velo Voodoo,,177493,473.27890557484,445.01166747624,
Men Master 45+,11,52879,Dan,Busch,,,313642,427.98,460.52250121437,
Men Master 45+,12,128951,Robert,Rogan,Frazier Cycling,,40576,507.34,476.03333495249,
Men Master 45+,13,163700,Jim,Powell,Free Flite Masters,,556907,515.2,491.54416869061,
Men Master 45+,14,156018,Anthony,Gercovich,,,537353,400,507.05500242873,
Men Master 55+,1,69867,Robert,Mayerik,Free Flite Masters,,56523,,,
Men Master 55+,2,102296,Michael,Pavuk,Free Flite Masters,,440820,,,
Men Master 55+,3,39654,Timothy,Goodin,American Air p/b Haier,,256450,,,
Men Master 55+,4,40404,Jerry,Andrick,,,1758,,,
Men Master 55+,5,13836,Brendan,Sullivan,Team Type 1 Foundation,,253424,,,
Men Pro 1/2,1,73856,Rolly,Weaver,UCI CT: Brunei Continental Cycling Team,,280746,346.98,272.90666666667,
Men Pro 1/2,2,184956,Dimitriy,Ponkvaton,,,,150,281.63925925926,
Men Pro 1/2,3,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,330.26,290.37185185185,
Men Pro 1/2,4,47744,Oliver,Flautt,,,307228,308.11,299.10444444444,
Men Pro 1/2,5,122901,Hamish,Beadle,,,481597,324.83,307.83703703704,
Men Pro 1/2,6,76870,Huntley,Nash,,,377254,344.42,316.56962962963,
Men Pro 1/2,7,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,409.48,325.30222222222,
Men Pro 1/2,8,83393,Ulugbek,Saidov,,,472550,365.15,334.03481481481,
Men Pro 1/2,9,182484,Przemyslaw,Kotulski,,,580670,337.94,342.76740740741,
Men Pro 1/2,10,161033,Cody,Parker,Piedmont Cycling,,538926,394.25,351.5,
Men Pro 1/2,11,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,338.52,360.23259259259,
Men Pro 1/2,12,148055,Tyrone,Edwards,Specialized-BMW,,529165,391.56,368.96518518519,
Men Pro 1/2,13,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,358544,366.5,377.69777777778,
Men Pro 1/2,14,41367,Chris,Chotas,Specialized-BMW,,137731,414.6,386.43037037037,
Men Pro 1/2,15,184959,Emanuele,Zcherie,,,,150,395.16296296296,
Men Pro 1/2,16,17860,George,Ciordas,Specialized-BMW,,264605,417.06,403.89555555556,
Men Pro 1/2,17,175043,Jan,Dunnewind,,,576124,392.62,412.62814814815,
Men Pro 1/2,18,39688,Igor,Rudalev,,,261409,351.5,421.36074074074,
Men Pro 1/2,19,41282,Chris,Withers,Welland Racing,,308291,440.31,430.09333333333,
Men Pro 1/2,DNF,72610,Forrest,Howard,,,352946,358.73,447.55851851852,
Men Pro 1/2,DNF,67550,Brady,Rogers,Specialized-BMW,,144524,416.2,447.55851851852,
Women Cat 4/5,1,62355,Kelli,Rogan,PAALS,0:35:23.8,55761,587.21,523.449,
Women Cat 4/5,2,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,0:35:24.2,570489,550.04,543.48266666667,
Women Cat 4/5,3,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,0:35:24.4,542433,607.58,563.51633333333,
Women Cat 4/5,4,106793,Elizabeth,Taylor,NGCA p/b Tyler Perry Studios,0:35:25.5,465764,624.914,583.55,
Women Cat 4/5,5,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,0:35:26.3,573989,579.35083373983,603.58366666667,
Women Cat 4/5,6,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:35:27.0,534847,579.89,623.61733333333,
Women Junior 9-14,1,148656,Ivory,Furnari,Welland  Racing,0:34:53.0,537266,,,
Women Junior 9-14,2,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,0:35:55.1,521358,,,
Women Pro 1/2/3,1,58031,Hayley,Braun,L5Flyers Cycling Team,,320212,,,
Women Pro 1/2/3,2,75392,Katy,Brown,Carolina Velo/Cycle Center,,376785,,,
Women Pro 1/2/3,3,161050,Rosie,Levy,,,545862,,,
Women Pro 1/2/3,4,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,,,
Women Pro 1/2/3,5,145742,Sommers,Creed,,,526369,,,
