Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45 + Men,1,104346,Dave,Hussey,Cycles 54 / Five Four Sports,0:21:46.00,,384.83661095952,256.615,
45 + Men,2,6044,Steven,Goldman,Westwood Velo - ZSA Racing,0:21:47.00,,290.02,268.65857142857,
45 + Men,3,27758,Guy,Poirier,bethel cycle,0:22:15.00,,286.47,280.70214285714,
45 + Men,4,15096,Kevin,Kolodziejski,Team Skyline Masters,0:22:34.00,,329.21,292.74571428571,
45 + Men,5,83511,Michael J,Johnson,Sawmill Cycles,0:22:40.00,,217.59,304.78928571429,
45 + Men,6,2231,Glenn,Babikian,Finkraft,0:23:00.00,,371.64,316.83285714286,
45 + Men,7,38310,Scott,Sugent,Highgear/Trek/WW,0:23:44.00,,340.56,328.87642857143,
45 + Men,8,3533,Mark,Curran,Knapps Cyclery Racing,0:24:08.00,,335.18,340.92,
45 + Men,9,25380,Chuck,Crocco,Team Somerset,0:24:22.00,,377.52,352.96357142857,
45 + Men,10,14875,Doug,Hover,Cycles 54/Five Four Sports,0:25:17.00,,305.82,365.00714285714,
45 + Men,11,30364,Ed,Burgess,Bryans Bikes,0:25:30.00,,450,377.05071428571,
45 + Men,12,842,Joe,Straub,Death Row Velo,0:25:39.00,,340.92,389.09428571429,
45 + Men,13,14873,Robert,Maxted,Cycles 54 / Five Four Sports,0:25:52.00,,404.98,401.13785714286,
45 + Men,14,113581,Arturo,Ruiz,Unattached,0:37:14.00,,449.02,413.18142857143,
45 + Men,15,116468,Christopher,Husk,Unattached,0:44:59.00,,450,425.225,
55+ Men,1,19469,James,Eichvalds,High Gear/Trek/WW,0:23:16.00,,279.22,279.22,
55+ Men,2,2619,Dana,Fallon,Team ProPower Coaching,0:24:03.00,,367.29,320.48055555556,
55+ Men,3,2621,Bob,Jaggard,Pro Pedals  Bike Shop,0:24:48.00,,371.47,335.07444444444,
55+ Men,4,25872,Ed,Troianello,High Gear/Trek/WW,0:25:06.00,,340.84,349.66833333333,
55+ Men,5,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,0:25:23.00,,393.45,364.26222222222,
55+ Men,6,21678,Jay,Campbell,Unione Sportiva Italiana,0:26:10.00,,500,378.85611111111,
55+ Men,7,35357,Richard,Wolf,CRCA/Foundation,0:26:21.00,,399.56,393.45,
55+ Men,8,18757,Michael,Maclaga,Colavita Racing,0:27:32.00,,406.96,408.04388888889,
55+ Men,9,35183,Walter,Kowalski,Jaeger Wheelmen,0:27:57.00,,445.49,422.63777777778,
55+ Men,10,86118,Victor,Gubinski,Unattached,0:28:25.00,,287.23,437.23166666667,
55+ Men,11,116469,Gary,Walters,Unattached,0:30:22.00,,500,451.82555555556,
55+ Men,12,116470,Jim,Gordon,Unattached,0:33:49.00,,500,466.41944444444,
55+ Men,13,100808,Scott,Donten,Unattached,0:34:56.00,,297.02359119497,481.01333333333,
65+ Men,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,0:23:21.00,,,,
65+ Men,2,38302,Steven,Petouvis,Liberty Cycle,0:25:53.00,,,,
65+ Men,3,113585,John,Cusick,Cycle 54,0:29:06.00,,,,
Cat 4 Women,1,102542,Elise,Tubertini,High Gear/Trek/WW,0:26:20.00,,,,
Cat 4 Women,2,65004,Nicole,Ragonese,Team EPS/CSSp/b Shebell & Shebell,0:29:05.00,,,,
Cat 4 Women,3,86357,Shannon,Grieb,Team EPS/CSSp/b Shebell & Shebell,0:34:17.00,,,,
Cat 4 Women,4,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell & Shebell,0:38:45.00,,,,
Cat 4-5 Men,1,81223,Pj,Bottoms,Skylands Cycling,0:21:30.00,,377.81,261.34383333333,
Cat 4-5 Men,2,94553,Jack,Drizhal,Drizhal,0:22:23.00,,211.27,279.07619607843,
Cat 4-5 Men,3,83500,Eric,Donten,Unattached,0:22:27.00,,203.33,296.80855882353,
Cat 4-5 Men,4,38284,Fred,Rica,Watchung Wheelmen,0:22:53.00,,333.31,314.54092156863,
Cat 4-5 Men,5,64351,Joshua,Deringer,CS Velo,0:22:57.00,,378.44,332.27328431373,
Cat 4-5 Men,6,86039,Lucas,Gubinski,Sherpa Elite Racing,0:23:33.00,,233.75,350.00564705882,
Cat 4-5 Men,7,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,0:23:37.00,,427.88336911194,367.73800980392,
Cat 4-5 Men,8,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,0:23:58.00,,474.89127979722,385.47037254902,
Cat 4-5 Men,9,57267,Michael,Lehtonen,Unattached,0:24:52.00,,420.93509803922,403.20273529412,
Cat 4-5 Men,10,19447,Joshua,Salit,CRCA/hatchmap cycling,0:25:04.00,,369.73737777778,420.93509803922,
Cat 4-5 Men,11,76775,Tongwoo,Tony kim,Westwood Velo,0:25:31.00,,415.44,438.66746078431,
Cat 4-5 Men,12,65775,Steve,Himka,Unattached,0:25:40.00,,362.29,456.39982352941,
Cat 4-5 Men,13,2326,Mark,Underwood,Iron Bridge / Tarmac Cycling,0:28:02.00,,503.00476473075,491.86454901961,
Cat 4-5 Men,14,2326,Mark,Underwood,Iron Bridge / Tarmac Cycling,0:28:03.00,,503.00476473075,491.86454901961,
Cat 4-5 Men,15,69781,Brandy,Boyle,Liberty Cycle,0:28:20.00,,443.65,509.59691176471,
Cat 4-5 Men,16,55415,John,Carlton,Liberty Cycles,0:31:24.00,,460.52,527.3292745098,
Cat 4-5 Men,17,84035,Alex,Laifer,,0:32:32.00,,442.36,545.0616372549,
Cat 4-5 Men,18,96985,Donald,Glassford,Jay's Cycles,0:35:17.00,,519.19,562.794,
Cat 4-5 Men,19,54047,Fernando,Cotero,Team Somerset,0:36:21.00,,457.1,580.5263627451,
JB 13-14,1,87752,Bram,Carter,Liberty Cycle,0:28:53.00,,,,
JB 15-16,1,32141,Reilly,Carlton,Liberty Cycles,0:24:22.00,,,,
JB 15-16,2,113586,Matthew,Shea,Team Somerset,0:24:38.00,,,,
JB 15-16,3,95074,Aidan,Duffy,Team Somerset,0:30:16.00,,,,
JG 10-14,1,113583,Victoria,Cotero,Team Somerset,0:56:35.00,,,,
JM  17-18,1,54060,Hunter,Simpson,Team Somerset,0:22:50.00,,,,
JW 15-18,1,95312,Madeleine,Hanley,Team Somerset,0:34:56.00,,,,
Men 35+,1,18650,Christopher,Clarke,cranford/cts,0:22:16.00,,,,
Men 35+,2,38278,Brian,Norling,Shore Cycling Sports,0:22:17.00,,,,
Men 35+,3,1213,Matthew,Rettig,Team Bicycle Doctor,0:25:19.00,,,,
Men 35+,4,28725,Todd,Giese,Pro Pedals,0:33:04.00,,,,
Non TT Men,1,711,Shane,Moran,ZENBERRYMIX.COM,0:21:05.00,,287.49,287.49,
Non TT Men,2,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,0:21:34.00,,406.83251531708,318.96358447958,
Non TT Men,3,116471,Matthew,Tubertini,High Gear/Trek/Watchung Wheelmen,0:22:07.00,,400,326.58066895916,
Non TT Men,4,25868,Rick,Anderson,Team Somerset,0:23:02.00,,400,334.19775343874,
Non TT Men,5,45990,Joji,Matsushima,Imaichi Cycling Team,0:23:15.00,,298.87,341.81483791832,
Non TT Men,6,87757,Aidan,Carter,Liberty Cycle,0:23:33.00,,446.85,349.4319223979,
Non TT Men,7,81863,Wasyel,Danysh,US Military Cycling Team,0:23:34.00,,403.55302750993,357.04900687748,
Non TT Men,8,74332,Ben,Wahlstrand,CRCA/NY Vision Group,0:23:45.00,,401.95,364.66609135706,
Non TT Men,9,18732,Shawn,Erickson,ZENBERRYMIX.COM,0:24:17.00,,367.89758371305,372.28317583664,
Non TT Men,10,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,0:24:18.00,,518.56507521069,379.90026031622,
Non TT Men,11,26056,Jeffrey,Mangieri,OCBC,0:25:01.00,,458.7210140524,387.5173447958,
Non TT Men,12,85011,Vasilios,Antoniadis,CRCA/Velorigin,0:25:13.00,,488.02678921546,395.13442927538,
Non TT Men,13,3072,David,Peterson,Edge Fitness Racing,0:25:27.00,,379.31,402.75151375496,
Non TT Men,14,116472,Anthony,Lazzaro,Action Bikes and Outdoor,0:26:00.00,,400,410.36859823454,
Non TT Men,15,14289,Chris,Dawson,Epic Racing,0:26:19.00,,373.73,417.98568271412,
Non TT Men,16,116303,David,Phimsipasom,Westwood Velo,0:26:37.00,,400,425.60276719371,
Non TT Men,17,98100,Peter,Fowler,Skylands Cycling,0:26:44.00,,554.67487992774,433.21985167329,
Non TT Men,18,97745,James,Carter,Liberty Cycle,0:26:49.00,,493.05,440.83693615287,
Non TT Men,19,96738,Leonardo,Lopez,liberty cycles,0:26:54.00,,501.83109863894,448.45402063245,
Non TT Men,20,32105,Michael,Franco,Liberty Cycle,0:27:03.00,,400.13,456.07110511203,
Non TT Men,21,112934,Patrick,Saunders,Unattached,0:27:28.00,,530.06215705128,463.68818959161,
Non TT Men,22,95464,Michael,Dilaurenzio,Paniagua Cycling,0:27:47.00,,442.9,471.30527407119,
Non TT Men,23,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cycling,0:31:33.00,,369.94,478.92235855077,
Non TT Men,24,67672,Mahesh,Moorjani,westwood cycle,0:33:28.00,,529.21,486.53944303035,
Non TT Women,1,33539,Teresa,Disessa,Team EPS/CSSp/b Shebell & Shebell,0:28:23.00,,606.66331157906,485.10399347372,
Non TT Women,2,64266,Christina,Cone,EECT/Live Love Velo,0:28:34.00,,514.13,499.26138178754,
Non TT Women,3,52487,Jodee,Novak,ironbridge/tarmac cycling,0:29:10.00,,496.22,513.41877010136,
Non TT Women,4,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,0:31:24.00,,529.94,527.57615841519,
Non TT Women,5,113573,Julia,Franco,Liberty Cycle,0:31:52.00,,444.418,541.73354672901,
Non TT Women,6,92743,Cristina,Cortes,EPS / CSS p/b Shebell&Shebell,0:34:18.00,,614.66,555.89093504283,
Non TT Women,7,103830,Danielle,Ferland,EPS/CSS p/b Shebell & Shebell,0:51:25.00,,527.57615841519,570.04832335666,
Sr Men,1,96989,Cody,Lacosta,High Gear cyclery/ Trek,0:19:08.00,,323.30952301426,247.38491294792,
Sr Men,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:20:19.00,,244.54,256.31659780983,
Sr Men,3,5444,Alex,Abarbanel-grossman,Team Montclair Bikery,0:20:49.00,,315.81341396257,265.24828267174,
Sr Men,4,2790,Nick,Iacovelli,High Gear/Trek/WW,0:20:50.00,,303.12980820658,274.17996753365,
Sr Men,5,69762,Szymon,Niemotko,central jersey cycling team,0:20:56.00,,254.18,283.11165239556,
Sr Men,6,19467,Michael,Rosenhaus,Central Jersey Cycling Team,0:21:30.00,,286.52,292.04333725747,
Sr Men,7,22967,Joshua,Leibowitz,High Gear/Trek/WW,0:21:51.00,,327.9566593626,300.97502211937,
Sr Men,8,91643,Dominick,Maietta,Team Bicycle Doctor,0:21:54.00,,387.8,309.90670698128,
Sr Men,9,30111,Andrew,Logiudice,skylands sussex bike,0:22:36.00,,339.28,318.83839184319,
Sr Men,10,39570,Daniel,Lehmann,High Gear/Trek/WW,0:22:37.00,,340.96168168766,327.7700767051,
Sr Men,11,54040,John,Sedlak,DNK Cycling,0:23:30.00,,304,336.70176156701,
Sr Men,12,4341,John,Durso,High Gear/Trek/WW,0:23:32.00,,298.52679952802,345.63344642892,
Sr Men,13,845,David,Freifelder,Westwood Velo,0:23:34.00,,239.67,354.56513129082,
Sr Men,14,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,0:25:17.00,,327.09149276383,363.49681615273,
Sr Women,1,861,Andrea,Myers,Class Cycles/Ovens of France,0:24:07.00,,500,443.085,
Sr Women,2,7114,Evelyn,Korbich,Team EPS/CSSp/b Shebell & Shebell,0:25:17.00,,485.73,460.59333333333,
Sr Women,3,19449,Andrea,Maher,Team EPS/CSSp/b Shebell & Shebell,0:25:54.00,,491.22,478.10166666667,
Sr Women,4,79402,Paula,Elejalde,Watchung Wheelman Team High Gear/Trek,0:27:04.00,,513.56,495.61,
Sr Women,5,65751,Susan,Jankowitz,Team Somerset,0:29:42.00,,516.47,513.11833333333,
Sr Women,6,199,Elizabeth,Tyrell,Team Somerset,0:29:59.00,,471.03,530.62666666667,
