Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,14,27,413.53,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,20,38,425.41857142857,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,21,30,413.69023080292,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,22,55,439.01025925926,
Missouri State RR,2017-04-8,Men  Cat 4,7,29,407.80932703121,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,25,54,442.63205845535,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,15,18,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 4,1,8,338.823,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 4,9,17,427.9599796365,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 4,1,14,344.68334603963,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,2,23,358.79114838032,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 4,2,11,361.40746003403,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 4,2,15,364.15357650933,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,1,25,380.13983333333,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 4,1,6,360,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 3,5,10,339.5,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,7,9,371.05186625526,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 3,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 3,1,5,,
