Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,33101,Gale,Hess,THRU IT ALL BODY SHOP,57:01.0,207498,,,
Men 35-39 Masters,2,20141,Meurig,James,QCW CYCLING P.B. BREAKAWAYBIKES,57:01.5,309287,,,
Men 40+ Cat 4/5,1,29980,Tony,Deorio,CYCLE 54,,208088,431.33,348.6105,
Men 40+ Cat 4/5,2,35396,Hugh,Browder,,28:43.9,323810,393.34,363.0629375,
Men 40+ Cat 4/5,3,7045,Jason,Mangler,ZEN MASTERS RACING,28:44.3,264428,424.53,377.515375,
Men 40+ Cat 4/5,4,12347,Dan,Conlin,BRANDYWINE CYCLERY RACING,28:44.8,255713,412.52,391.9678125,
Men 40+ Cat 4/5,5,22081,Bernie,Caber,GREEN MOUNTAIN CYCLERY,28:44.9,264525,387.36,406.42025,
Men 40+ Cat 4/5,6,32800,Pete,Sanelli,ZEN MASTERS RACING,,343486,448.56326781292,420.8726875,
Men 40+ Cat 4/5,7,29771,Kenn,Barfell,EQUIPE VITESSE,28:46.1,299092,382.12,435.325125,
Men 40+ Cat 4/5,8,64794,Dirk,Vander laan,,28:47.4,383032,464.23,449.7775625,
Men 40+ Cat 4/5,9,85022,Greg,Gibson,SEAVS/HAYMARKET,28:48.6,410442,456.68,464.23,
Men 40+ Cat 4/5,10,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,28:48.9,295399,481.64,478.6824375,
Men 40+ Cat 4/5,11,73413,Matthew,Mangan,C.S. VELO,32:26.7,396855,482.96,493.134875,
Men 40+ Cat 4/5,12,74020,Edward,Blank,NEBC PB CYLELOFT,32:55.3,384995,482.26,507.5873125,
Men 40+ Cat 4/5,13,30096,Mike,Nanis,ACTIVE YARDS/CHESTER COUNTY VELO,,366041,495.73302663744,522.03975,
Men 40+ Cat 4/5,14,118598,Michael,Fuller,,,439176,523.89,536.4921875,
Men 40+ Cat 4/5,15,22151,Robert,Lea,T.E.A.M FUJI,,20621,525.29677280917,550.944625,
Men 40+ Cat 4/5,16,15062,Jay,Lloyd,INGEAR CYCLING,,264083,476.42,565.3970625,
Men 40+ Cat 4/5,17,52428,Thaddeus,Newnam,BSBA RACING,,252871,503.78,579.8495,
Men 45-49 Masters,1,9237,Sean,Oreilly,GUYS RACING,51:39.8,292032,350.9,310.254,
Men 45-49 Masters,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,51:40.7,40230,332.86,321.79175,
Men 45-49 Masters,3,22034,Gregory,Danielewicz,BIKE KING RACING,51:40.8,55557,350.42,333.3295,
Men 45-49 Masters,4,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES,51:41.2,151701,351.78,344.86725,
Men 45-49 Masters,5,74846,Kurt,Dodds,CS VELO,53:51.8,9666,365.01,356.405,
Men 45-49 Masters,6,35133,Mike,Zban,THRU IT ALL BODY SHOP,54:42.6,81236,361.03,367.94275,
Men 45-49 Masters,7,19099,Chris,Peris,THRU IT ALL BODY SHOP,56:58.7,286654,403.64,379.4805,
Men 45-49 Masters,8,9238,Randy,Haluck,THRU IT ALL BODY SHOP,57:43.9,280213,376.44,391.01825,
Men 55-59 Masters,1,7116,Joseph,Manacchio,PA MASTERS RC,54:20.9,53227,348.69,351.62233333333,
Men 55-59 Masters,2,398,Bob,Kehl,GUY'S RACING CLUB,54:25.2,45528,414.06,362.22142767118,
Men 55-59 Masters,3,22660,Mark,Sweetman,CS VELO,55:15.5,253720,415.9,372.82052200903,
Men 55-59 Masters,4,15102,Jan,Felice,THRU IT ALL BODY SHOP,55:15.7,224945,425.81599369827,383.41961634688,
Men 55-59 Masters,5,68298,Bob,Turner,THRU IT ALL BODY SHOP,55:15.8,270805,411.06,394.01871068473,
Men 55-59 Masters,6,7127,Christian,Sell,QCW CYCLING P.B. BREAKAWAYBIKES,55:17.0,45923,391.27,404.61780502257,
Men 55-59 Masters,7,1054,William,Care,THRU-IT-ALL,55:17.2,172697,432.01,415.21689936042,
Men 55-59 Masters,8,22114,William,Gentile,THRU-IT-ALL BODY SHOP,55:17.2,13043,489.61,425.81599369827,
Men 55-59 Masters,9,76373,Melissa,Hiller,QCW CYCLING P.B. BREAKAWAYBIKES,55:19.7,401997,455.06,436.41508803612,
Men 55-59 Masters,10,7132,Mark,Hastings,QCW CYCLING P.B. BREAKAWAYBIKES,55:21.0,15376,443.49,447.01418237397,
Men 55-59 Masters,11,19180,Andrew,Buchanan,TEAM CYCLE SOLUTIONS,55:23.0,248803,389.1,457.61327671182,
Men 55-59 Masters,12,113608,Ricardo,Hernandez,QCW CYCLING P.B. BREAKAWAYBIKES,57:35.4,458017,494.43,468.21237104966,
Men 55-59 Masters,13,5216,Kevin,Saint clair,TEAM SKYLINE,,92253,418.26,478.81146538751,
Men 55-59 Masters,14,7229,Kevin,Tuttle,MAIN LINE CYCLING-BIKYLE,,115508,468.75010596197,489.41055972536,
Men 55-59 Masters,15,29961,Mark,Matthews,QCW CYCLING P.B. BREAKAWAYBIKES,54:55.4,199286,465.94883869237,500.00965406321,
Men 65-69 Masters,1,1054,William,Care,THRU-IT-ALL,55:17.2,172697,,,
Men 65-69 Masters,2,7229,Kevin,Tuttle,MAIN LINE CYCLING-BIKYLE,,115508,,,
Men 65-69 Masters,3,29961,Mark,Matthews,QCW CYCLING P.B. BREAKAWAYBIKES,54:55.4,199286,,,
Men Cat 2/3,1,33101,Gale,Hess,THRU IT ALL BODY SHOP,06:49.3,207498,334.9,293.30383333333,
Men Cat 2/3,2,20141,Meurig,James,QCW CYCLING P.B. BREAKAWAYBIKES,06:49.8,309287,302.03,306.60652777778,
Men Cat 2/3,3,84717,Jeffrey,Watts,GREEN MTN CYCLERY,06:50.1,428864,374.94,319.90922222222,
Men Cat 2/3,4,105192,Peter,Alter,QCW CYCLING P.B. BREAKAWAYBIKES,06:50.2,448930,412.64,333.21191666667,
Men Cat 2/3,5,8612,Allan,Wallace,BIKE DOCTOR P/B NORTH TEK,06:50.7,222347,325.35,346.51461111111,
Men Cat 2/3,6,16873,Samuel,James,BESTBIKES-MATHSALDEN,06:52.8,284009,330.79,359.81730555556,
Men Cat 2/3,7,660,Erik,Markewich,FARM TEAM ELITE,06:54.6,230301,359.47,373.12,
Men Cat 2/3,8,39517,?,Rider,,06:58.6,,511.18309330065,386.42269444444,
Men Cat 2/3,9,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,07:31.6,356922,371.3,399.72538888889,
Men Cat 2/3,10,22267,Scott,Mcgill,WASHINGTON SPIN DEVELOPMENT CYC,09:29.8,281178,377.68,413.02808333333,
Men Cat 2/3,11,98041,Aaron,Temple,ACTIVEYARDS,09:33.0,423691,403.69,426.33077777778,
Men Cat 2/3,12,28063,Matthew,Fischel,LETSRIDE.CO RACING TEAM,09:34.1,344644,410.85,439.63347222222,
Men Cat 4/5,1,119985,Robert,Thompson,,28:41.6,400619,429.17638483466,353.58480903649,
Men Cat 4/5,2,115042,Greg,Maccarty,,28:41.6,459283,381.86,359.45218085499,
Men Cat 4/5,3,93428,Matt,Kersey,LEWISBURG CYCLING,28:42.2,429491,360.34616666667,365.31955267349,
Men Cat 4/5,4,98729,Stephen,Kohr,THE BIKE HUB,28:42.7,425180,466.85,371.186924492,
Men Cat 4/5,5,99581,Greg,Armstrong,,28:42.7,434726,436.91,377.0542963105,
Men Cat 4/5,6,100971,Seth,Boyd,HILL,28:43.7,439686,424.01,382.921668129,
Men Cat 4/5,7,66295,Eran,Willis,DELUXX BIKES,28:43.8,448771,471.69,388.78903994751,
Men Cat 4/5,8,28859,Nick,Deangelis,TEAM HAMMER NUTRITION,28:44.0,237850,468.25,394.65641176601,
Men Cat 4/5,9,91622,Adriano,Hauck,RIDERS OF ROHAN,28:44.0,425914,403.1,400.52378358451,
Men Cat 4/5,10,115946,Philip,Daniels,DANGEROUS CREATURES,28:44.2,283659,431.35,406.39115540302,
Men Cat 4/5,11,101752,Matthew,Brubaker,,28:44.3,407232,405.91,412.25852722152,
Men Cat 4/5,12,69672,Richard,Russomano,CENTURY ROAD CLUB OF AMERICA,28:44.6,411895,408.79,418.12589904002,
Men Cat 4/5,13,119051,Jason,Matthews,TRESTLEBRIDGE RACING,28:44.7,,482.92977916667,423.99327085853,
Men Cat 4/5,14,108185,Christian,Yost,,28:44.7,466052,493.76,429.86064267703,
Men Cat 4/5,15,76414,John,Mullen,SUNNYBROOK TREK/LIMERICK CHIROP,28:44.8,400027,431.01,435.72801449553,
Men Cat 4/5,16,25691,Matthew,Mory,QCW CYCLING P.B. BREAKAWAYBIKES,28:45.1,324134,427.92,447.46275813254,
Men Cat 4/5,17,12213,Jesse,Manuel,GREEN MTN CYCLERY,28:45.4,286880,455.85,447.46275813254,
Men Cat 4/5,18,69495,Randall,Calvert,TEAM FEC P/B TREK BIKES,28:45.6,403975,463.89,447.46275813254,
Men Cat 4/5,19,116604,Charles,Larsen,,28:45.8,459604,446.53,447.46275813254,
Men Cat 4/5,20,19450,Myles,Cavanaugh,CRCOFA/PETE'S BIKE SHOP,28:46.8,296470,467.03894536661,447.46275813254,
Men Cat 4/5,21,93434,Justin,Mast,SHIRKS RACING MASTERS,28:46.8,428368,465.67,447.46275813254,
Men Cat 4/5,22,108178,Brandon,Andres,QCW CYCLING P.B. BREAKAWAYBIKES,28:46.9,457394,429.38,447.46275813254,
Men Cat 4/5,23,78022,Lane,Randolph,,28:48.5,401165,406.89,447.46275813254,
Men Cat 4/5,24,28769,Carl,Jacob,,28:53.3,334476,416.92,470.29793493969,
Men Cat 4/5,25,85305,Nate,Cornman,,29:10.0,425641,393.96,475.37241867461,
Men Cat 4/5,26,121598,Nick,Johnson,BSBA RACING,32:26.7,470453,450,480.44690240953,
Men Cat 4/5,27,67953,John,Fitzgibbons,HARFORD MULTISPORT,32:39.2,401521,464.40907476021,485.52138614445,
Men Cat 4/5,28,114631,Christofer,Smith,,32:51.1,459824,548.56,518.50553042144,
Men Cat 4/5,29,116609,Lamar,Zook,QCW CYCLING P.B. BREAKAWAYBIKES,32:53.3,474322,506.77,518.50553042144,
Men Cat 4/5,30,121599,Clint,Colbert,RIDERS OF ROHAN,,,450,518.50553042144,
Men Cat 4/5,31,93510,Justin,Trezza,CS VELO,,390427,465.77,518.50553042144,
Men Cat 4/5,32,119053,Patrick,Mclaughlin,,,423849,527.11,518.50553042144,
Men Cat 4/5,33,121600,Scot,Roppelt,BSBA RACING,,467999,450,518.50553042144,
Men Cat 4/5,34,105538,Stephen,Zook,QCW CYCLING P/B BREAKAWAYBIKES.COM,,474306,532.45,518.50553042144,
Men Cat 4/5,35,121601,Henri,Simon,JAMSQUAD CYCLING,,481209,450,518.50553042144,
Men Cat 4/5,36,84133,David,Reinhart,MASON DIXON VELO/THE CYCLE WORKS,,408876,520.52,518.50553042144,
Men Cat 4/5,37,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,,380931,483.55,518.50553042144,
Men Cat 4/5,38,15125,Syd,Lea,,,97177,436.69,518.50553042144,
Men Cat 4/5,39,89228,Geoff,Olds,,,417781,450,518.50553042144,
Men U19 Cat 2/3,1,22267,Scott,Mcgill,WASHINGTON SPIN DEVELOPMENT CYCLING TEAM,,281178,,,
Men U19 Cat 2/3,2,98041,Aaron,Temple,ACTIVEYARDS,,423691,,,
Women Cat 3/4,1,96391,Samantha,Fox,QCW CYCLING,23:19.0,433301,448.46,453.73,
Women Cat 3/4,2,7114,Evelyn,Korbich,TEAM EPS/CSSP/B SHEBELL & SHEBE,26:45.1,290571,464.96,469.775,
Women Cat 3/4,3,104256,Michaela,Albanese,LASER CATS FELINE ALL STARS,27:35.9,439927,645.5148764723,485.82,
Women Cat 3/4,4,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE,27:38.9,457283,518.97,501.865,
Women Cat 3/4,5,165504,Candace,Kennedy-hess,STURDY  GIRL CYCLING / VANDERKI,27:39.3,277608,617.47,517.91,
Women Cat 3/4,6,108263,Julia,Blatzer,,27:40.6,466107,569.25,533.955,
Women Cat 3/4,7,113602,Annie,Monjar,,27:41.3,443895,558.02873972805,550,
Women Cat 3/4,8,19344,Tracy,Lea,T.E.A.M. FUJI,27:43.5,20622,568.31437886314,566.045,
Women Cat 3/4,9,105847,Diane,Sagnella,TEAM FEC P/B TREK BIKES,27:44.9,430025,532.83369468983,582.09,
Women Cat 3/4,10,64665,Elizabeth,Williams,SURDY GIRLS CYCLING,27:47.6,430193,550,598.135,
Women Cat 3/4,11,70967,Lisa,Berger,NEBC PB CYCLELOFT,27:49.9,393863,619.02,614.18,
Women Cat 3/4,12,9256,Jody,Twer,STURDY GIRL CYCLING,27:52.6,209826,550,630.225,
Women Cat 3/4,13,121603,Juhi,Shah,STURDY GIRL CYCLING,31:23.9,480410,550,646.27,
