Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,18,31,508.67703571429,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,18,24,501.51390909091,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,49,47,573.83361898383,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,31,42,555.49311156969,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,22,38,494.04818442962,
Madeira Criterium ,2017-06-25,Men CAT 4/5,33,39,511.8899122807,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,40,53,531.00488,
Newmark Crit,2017-09-3,Men  Cat 4/5,9,15,461.77635714286,
Lebanon Criterium,2021-06-5,Men 55+ Masters,DNF,15,632.04028429405,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,33,60,477.39429468169,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,8,10,531.78298876262,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,8,16,385.50019623752,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,20,24,490.37495001264,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,11,21,481.57763044275,
Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,7,11,463.59352783379,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,11,21,485.80030538688,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,16,23,508.46219646919,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,11,16,421.54035054167,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,12,19,485.60442613511,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,12,24,411.87726406153,
Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,12,13,537.15816185745,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,16,19,509.27950328321,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,11,24,468.83119595199,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,14,22,419.56395621019,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,16,28,513.37223794823,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,22,26,468.01463407488,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,4,7,453.71223180851,
Schoolyard Rumble,2023-07-30,Men Cat 4/5 | Masters 40+,14,21,479.30686753714,
