Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,47,58,700.36692307692,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,27,61,603.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,12,121,493.44444444444,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,1,50,481.1284728388,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,6,87,483.39926458654,
Army Spring Classic - Crit,2009-04-4,Men D1     ,12,49,548.10434415286,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,13,58,458.62022612497,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,29,57,526.21034308432,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,DNF,59,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,39,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,5,29,467.15707692308,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,6,47,464.98323083043,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,7,49,475.1005,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,1,48,444.35217843459,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,21,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,17,31,539.12523358729,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,13,37,497.18316666667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,16,40,518.27597222222,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,17,85,469.38852142857,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,21,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,20,49,471.06425396825,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,25,43,500.8736,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,DNF,50,,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,29,92,404.33053953463,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,15,35,423.80435638235,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,31,54,469.13516304348,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,25,49,460.985,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,20,44,426.03978100986,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,15,58,394.42553036948,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,12,47,415.79729828497,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,15,32,440.67390363417,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,14,33,364.13321875,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,27,48,489.50933333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,22,39,458.82140301552,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,23,57,445.99235439422,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,22,53,461.37959551982,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,4,45,379.86310833333,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,22,62,406.21603913803,
Reston Gran Prix,2011-06-26,Men Category 3/4,19,33,334.30442843432,
Reston Gran Prix,2011-06-26,Men Category 4,41,45,487.48401769229,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,45,79,338.78345141298,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,35,79,318.39225225225,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,50,79,352.3365,
Tour of the Catskills,2011-08-7,Men Cat 3   ,46,59,353.36020689655,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,65,85,348.18660300605,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,75,85,370.6214796748,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,29,45,545.11886077089,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,27,32,525.49677979799,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,33,50,465.86959227108,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,14,33,444.26062367426,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,15,36,426.77425395649,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,15,34,472.48173960879,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,35,53,353.14050229088,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,45,76,345.81422544979,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,43,76,337.30622222222,
Tour of the Catskills - GC,2012-08-5,Men 3,35,56,344.46335544592,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,40,56,352.98538690476,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,45,79,349.02506303076,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,31,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,76,79,401.12952192982,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,29,42,363.90346793149,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,11,49,288.11719424208,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,DNF,47,425.48432510612,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,14,48,307.85463636364,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,6,43,264.760729367,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,17,49,298.99719530442,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,6,101,291.9615,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,3,26,286.2495,
MIT Individual Time Trial,2013-03-30,Men A                                             ,32,42,393.68502572722,
MIT Criterium,2013-03-30,Men A                                             ,12,46,294.1635,
MIT Road Race,2013-03-31,Men A                                             ,25,46,397.67403182112,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,DNF,41,422.38941176471,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,7,33,304.74697916667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,DNF,36,442.6385,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,9,35,312.03358333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,23,38,380.38152631579,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,15,32,341.736875,
Rhode Race Road Race,2013-04-20,Men A,1,39,261.18233333333,
Rhode Race Criterium,2013-04-21,Men A,20,41,366.39756862745,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,9,117,296.19911016949,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,34,74,294.08938290143,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,35,85,303.49123076923,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,23,51,349.95463636364,
Giro del Cielo - TT,2013-06-23,Men 3,19,51,331.73265694564,
Giro del Cielo - RR,2013-06-23,Men 3,47,49,399.06395833333,
Giro del Cielo - Crit,2013-06-23,Men 3,4,50,282.30384,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,28,49,354.75061507937,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,50,55,399.41012345679,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,50,68,425.36593010753,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,56,61,337.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,54,55,343.33333333333,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,72,86,343.75,
