Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,438.15,372.54,
Men Master 35+ Cat 1/2/3,2,158447,David,Mayhew,Team Factory Cycles,,523668,386.2,386.2,
Men Master 35+ Cat 1/2/3,3,119723,Eric,Anderson,Methods to Winning Elite,,118247,417.45,400.17,
Men Master 35+ Cat 1/2/3,4,115276,Nicholas,Jepson,CBS Cycling,,468408,391.23,413.985,
Men Master 35+ Cat 1/2/3,5,96216,Steve,Remy,Monster Media Elite Masters,,49996,439.24,427.8,
Men Master 35+ Cat 1/2/3,6,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,384.43,441.615,
Men Master 35+ Cat 1/2/3,7,42458,Robert,Kamppila,HSR Racing p/b Birdworx,,58194,464.26,455.43,
Men Master 35+ Cat 1/2/3,8,115281,Ryan,Resella,CBS Cycling,,466656,502.44,469.245,
Men Master 35+ Cat 3/4,1,158447,David,Mayhew,Team Factory Cycles,,523668,386.2,338.63433333333,
Men Master 35+ Cat 3/4,2,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,414.61,346.204,
Men Master 35+ Cat 3/4,3,63455,Michael,Schanafelt,Franco Factory Racing,,366560,385.04,353.77366666667,
Men Master 35+ Cat 3/4,4,79271,Elijah,Baker,Velo Pasadena Team,,140601,394.37,361.34333333333,
Men Master 35+ Cat 3/4,5,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,448.36,368.913,
Men Master 35+ Cat 3/4,6,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,415.05,376.48266666667,
Men Master 35+ Cat 3/4,7,48164,Kevin,Lewis,,,368512,449.74,384.05233333333,
Men Master 35+ Cat 3/4,8,144191,Peter,Bernardo,CBS Cycling,,524319,423.81,391.622,
Men Master 35+ Cat 3/4,9,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,527.26,399.19166666667,
Men Master 35+ Cat 3/4,10,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,384.43,406.76133333333,
Men Master 35+ Cat 3/4,11,136249,Jaime,Mejia,CBS Cycling,,500607,404.29,414.331,
Men Master 35+ Cat 3/4,12,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,483.25,421.90066666667,
Men Master 35+ Cat 3/4,13,20000,Patrick,Conneely,,,212187,412.9,429.47033333333,
Men Master 35+ Cat 3/4,14,53402,Jason,Rosales,Velo Pasadena Team,,70539,435.11,437.04,
Men Master 35+ Cat 3/4,15,145810,Herbert,Huang,,,526096,505.01,444.60966666667,
Men Master 35+ Cat 3/4,16,127673,Thomas,Hartwick,CBS Cycling,,492460,458.87,452.17933333333,
Men Master 35+ Cat 3/4,17,146799,Sean,Morris,,,60399,350,459.749,
Men Master 35+ Cat 3/4,18,144869,Byron,Davis,CBS Cycling,,523494,436.59,467.31866666667,
Men Master 35+ Cat 3/4,19,113398,Tristan,Bordallo,CBS Cycling,,365526,503.27,474.88833333333,
Men Master 35+ Cat 3/4,20,115276,Nicholas,Jepson,CBS Cycling,,468408,391.23,482.458,
Men Master 35+ Cat 3/4,21,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,523.75,490.02766666667,
Men Master 35+ Cat 3/4,22,59324,Richard,Johnson,CBS Cycling,,52972,487.51,497.59733333333,
Men Master 35+ Cat 3/4,23,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,437.49,505.167,
Men Master 35+ Cat 3/4,24,115281,Ryan,Resella,CBS Cycling,,466656,502.44,512.73666666667,
Men Master 35+ Cat 3/4,25,162231,Frederic,Archambault,CBS Cycling,,554677,485.82,520.30633333333,
Men Master 35+ Cat 3/4,26,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,531.67,527.876,
Men Master 40+ Cat 1/2/3,1,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,480.78,359.5415,
Men Master 40+ Cat 1/2/3,2,127669,Peter,Dorantes,Velo Club La Grange,,494008,420.13,369.03708333333,
Men Master 40+ Cat 1/2/3,3,144869,Byron,Davis,CBS Cycling,,523494,436.59,378.53266666667,
Men Master 40+ Cat 1/2/3,4,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,388.05,388.02825,
Men Master 40+ Cat 1/2/3,5,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,412.25,397.52383333333,
Men Master 40+ Cat 1/2/3,6,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,372.1,407.01941666667,
Men Master 40+ Cat 1/2/3,7,90029,Victor,Caraballo,US Military Endurance Sports,,82789,410.97,416.515,
Men Master 40+ Cat 1/2/3,8,43367,Paul,Chia,CBS Cycling,,313598,381.2,426.01058333333,
Men Master 40+ Cat 1/2/3,9,20000,Patrick,Conneely,,,212187,412.9,435.50616666667,
Men Master 40+ Cat 1/2/3,10,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,441.91,445.00175,
Men Master 40+ Cat 1/2/3,11,44130,Bill,Carlson,,,257374,508.92,454.49733333333,
Men Master 40+ Cat 1/2/3,12,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,504.27,463.99291666667,
Men Master 40+ Cat 1/2/3,DNF,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,479.84,482.98408333333,
Men Master 40+ Cat 1/2/3,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,371.89,482.98408333333,
Men Master 40+ Cat 1/2/3,DNF,42615,Karen,Meske,Skyflash Racing,,245326,505.39,482.98408333333,
Men Master 45+ Cat 1/2/3,1,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,480.78,354.246,
Men Master 45+ Cat 1/2/3,2,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,470.4,361.53833333333,
Men Master 45+ Cat 1/2/3,3,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,346.72,368.83066666667,
Men Master 45+ Cat 1/2/3,4,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,396,376.123,
Men Master 45+ Cat 1/2/3,5,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,383.88,383.41533333333,
Men Master 45+ Cat 1/2/3,6,96216,Steve,Remy,Monster Media Elite Masters,,49996,439.24,390.70766666667,
Men Master 45+ Cat 1/2/3,7,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,372.1,398,
Men Master 45+ Cat 1/2/3,8,43367,Paul,Chia,CBS Cycling,,313598,381.2,405.29233333333,
Men Master 45+ Cat 1/2/3,9,65179,Ryan,Dorris,,,54658,352.07,412.58466666667,
Men Master 45+ Cat 1/2/3,10,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,412.25,419.877,
Men Master 45+ Cat 1/2/3,11,98272,Trevor,Silvera,,,46360,400,427.16933333333,
Men Master 45+ Cat 1/2/3,12,166534,Brian,Sisk,,,32826,400,434.46166666667,
Men Master 50+ Cat 1/2/3,1,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,388.05,362.013,
Men Master 50+ Cat 1/2/3,2,71407,David,Holland,,,389078,374.22,374.22,
Men Master 50+ Cat 1/2/3,3,159228,Brian,Smallwood,CBS Cycling,,32968,444.44,403.2265,
Men Master 50+ Cat 1/2/3,4,90029,Victor,Caraballo,US Military Endurance Sports,,82789,410.97,423.83325,
Men Master 50+ Cat 1/2/3,5,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,479.84,444.44,
Men Master 50+ Cat 1/2/3,6,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,465.61,465.04675,
Men Master 50+ Cat 1/2/3,7,75667,Andrew,Nuckles,,,391447,468.87,485.6535,
Men Master 50+ Cat 1/2/3,8,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,371.89,506.26025,
Men Master 50+ Cat 1/2/3,9,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,504.27,526.867,
Men Master 50+ Cat 1/2/3,DNF,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,579.08,568.0805,
Men Master 50+ Cat 1/2/3,DNF,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,469.26,568.0805,
Men Master 50+ Cat 1/2/3,DNF,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,501.43,568.0805,
Men Master 55+ Cat 1/2/3/4,1,60113,Joseph,Buchanan,Serious Cycling,,53911,492.86,410.61,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,396,396,
Men Master 55+ Cat 1/2/3/4,3,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,479.84,453.52,
Men Master 55+ Cat 1/2/3/4,4,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,469.26,474.975,
Men Master 55+ Cat 1/2/3/4,5,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,502.95,496.43,
Men Master 55+ Cat 1/2/3/4,6,49499,Francisco,Vidal,,,289756,500,517.885,
Men Master 55+ Cat 1/2/3/4,7,109763,Michael,Schmidt,S2C/BOSCH pb JL Velo,,72532,500,539.34,
Men Master 55+ Cat 1/2/3/4,8,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,579.08,560.795,
Men Master 60+ Cat 1/2/3/4,1,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,501.43,474.438,
Men Master 60+ Cat 1/2/3/4,2,72410,Mark,Rich,Velo Pasadena Team,,51400,571.46,486.991,
Men Master 60+ Cat 1/2/3/4,3,122271,William,Ralph,Serious Cycling,,125834,508.57,499.544,
Men Master 60+ Cat 1/2/3/4,4,42415,Ricky,Shorts,,,52251,479.47,512.097,
Men Master 60+ Cat 1/2/3/4,5,16585,Rino,Barbagiovanni,,,49110,540.73,524.65,
Men Master 60+ Cat 1/2/3/4,6,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,501.94,537.203,
Men Master 60+ Cat 1/2/3/4,7,117406,David,Smith,Santa Clarita Velo,,109008,550,549.756,
Men Master 60+ Cat 1/2/3/4,8,43450,Michael,Fleming,South Bay Wheelmen,,129293,560.62,562.309,
Men Senior Open Cat 1/2,1,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,311.59,283.71866666667,
Men Senior Open Cat 1/2,2,161632,Edgar,Stepanyan,,,553041,314.92,294.55242857143,
Men Senior Open Cat 1/2,3,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,360.6,305.38619047619,
Men Senior Open Cat 1/2,4,31609,Juan,Cisneros,,,215808,350.01,316.21995238095,
Men Senior Open Cat 1/2,5,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,336.43,327.05371428571,
Men Senior Open Cat 1/2,6,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,346.72,337.88747619048,
Men Senior Open Cat 1/2,7,106145,Eric,Castillo,Swami's Junior Development Team,,457573,398.79,348.72123809524,
Men Senior Open Cat 1/2,8,137963,Thomas,Fuller,Team California Academy,,453463,382.28,359.555,
Men Senior Open Cat 1/2,9,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,379.66,370.38876190476,
Men Senior Open Cat 1/2,10,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,399.2,381.22252380952,
Men Senior Open Cat 1/2,11,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,358.51,392.05628571429,
Men Senior Open Cat 1/2,12,116571,Benjamin,Foster,SoCalCycling.com,,411789,356.3,402.89004761905,
Men Senior Open Cat 1/2,13,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,439.06,413.72380952381,
Men Senior Open Cat 1/2,14,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,379.4,424.55757142857,
Men Senior Open Cat 1/2,DNF,106564,Christian,Molina,M2W Academy Team,,404003,390.5,446.2250952381,
Men Senior Open Cat 1/2,DNF,98272,Trevor,Silvera,,,46360,150,446.2250952381,
Men Senior Open Cat 1/2,DNF,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,438.15,446.2250952381,
Men Senior Open Cat 1/2,DNF,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,387.53,446.2250952381,
Men Senior Open Cat 1/2,DNF,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,383.88,446.2250952381,
Men Senior Open Cat 2/3,1,161627,Graysen,Oldham,Team Factory Cycles,,218120,403.38,351.016,
Men Senior Open Cat 2/3,2,158447,David,Mayhew,Team Factory Cycles,,523668,386.2,365.51952092541,
Men Senior Open Cat 2/3,3,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,448.43,380.02304185081,
Men Senior Open Cat 2/3,4,137904,David,Ramirez,,,481586,423.61,394.52656277622,
Men Senior Open Cat 2/3,5,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.89,409.03008370163,
Men Senior Open Cat 2/3,6,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,423.45720925407,423.53360462704,
Men Senior Open Cat 2/3,7,72367,Oscar,Ochoa,Eliel Factory Team,,394007,482.63,438.03712555244,
Men Senior Open Cat 2/3,8,126973,Daniel,Pealstrom,Big Orange Cycling p/b Beachbody Performance,,399649,441.64,452.54064647785,
Men Senior Open Cat 2/3,9,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,456.67,467.04416740326,
Men Senior Open Cat 2/3,10,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,422.04,481.54768832866,
Men Senior Open Cat 2/3,DNF,31609,Juan,Cisneros,,,215808,350.01,510.55473017948,
Men Senior Open Cat 2/3,DNF,159690,Xavier,Tavorn,Team Factory Cycles,,548994,391.47,510.55473017948,
Men Senior Open Cat 2/3,DNF,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,437.49,510.55473017948,
Men Senior Open Cat 4,1,159371,Joshua,Sayre,Serious Cycling,,287110,484.4,349.214,
Men Senior Open Cat 4,2,156777,Indy,Villacorta,Serious Cycling,,549996,375.12,360.68181818182,
Men Senior Open Cat 4,3,160206,Erick,Herrera,,,552848,410.36,372.14963636364,
Men Senior Open Cat 4,4,98681,Austin,Cooper,,,465985,400,383.61745454545,
Men Senior Open Cat 4,5,152279,Prince,Patel,Serious Cycling,,529200,422.16,395.08527272727,
Men Senior Open Cat 4,6,154319,Jorge,Lemus,,,537276,444.13,406.55309090909,
Men Senior Open Cat 4,7,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,471.09,418.02090909091,
Men Senior Open Cat 4,8,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,448.36,429.48872727273,
Men Senior Open Cat 4,9,145813,Felipe,Zamora,Serious Cycling,,523960,507.53,440.95654545455,
Men Senior Open Cat 4,10,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,461.7,452.42436363636,
Men Senior Open Cat 4,11,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,483.25,463.89218181818,
Men Senior Open Cat 4,12,134395,Anson,Araujo,South Bay Wheelmen,,503948,477.98,475.36,
Men Senior Open Cat 4,13,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,530.16,486.82781818182,
Men Senior Open Cat 4,14,95577,Chad,Muller,,,425361,444.49,498.29563636364,
Men Senior Open Cat 4,15,154311,Fermin,Lemus,,,537279,484.43,509.76345454545,
Men Senior Open Cat 4,16,145810,Herbert,Huang,,,526096,505.01,521.23127272727,
Men Senior Open Cat 4,17,136357,Blake,Christianson,Monster Media Racing,,503722,526.54297136913,532.69909090909,
Men Senior Open Cat 4,18,127673,Thomas,Hartwick,CBS Cycling,,492460,458.87,544.16690909091,
Men Senior Open Cat 4,19,162231,Frederic,Archambault,CBS Cycling,,554677,485.82,555.63472727273,
Men Senior Open Cat 4,20,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,423.06,567.10254545455,
Men Senior Open Cat 4,21,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,527.26,578.57036363636,
Men Senior Open Cat 4,22,118384,Chris,Buonomo,University of Southern California,,438512,508.06686111111,590.03818181818,
Men Senior Open Cat 4,23,127670,Josue,Trejo cadena,Serious Cycling,,497471,475.36,601.506,
Men Senior Open Cat 4,DNF,136249,Jaime,Mejia,CBS Cycling,,500607,404.29,624.44163636364,
Men Senior Open Cat 5,1,159619,Mark,Dewey,,,549376,427.82,396.18007961158,
Men Senior Open Cat 5,2,159004,Adrian,Ko,,,548860,485.11,405.61825419234,
Men Senior Open Cat 5,3,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,450.11263392322,415.05642877311,
Men Senior Open Cat 5,4,159200,Talon,Hayes,,,549338,463.06,424.49460335388,
Men Senior Open Cat 5,5,298486,Timothy,Guitierrez,,,559393,500,433.93277793464,
Men Senior Open Cat 5,6,158445,Nicolas,Forno,,,535797,486.47,443.37095251541,
Men Senior Open Cat 5,7,162226,Joshua,Sherfey,CBS Cycling,,555000,466.11,452.80912709617,
Men Senior Open Cat 5,8,166150,Peter,Cameron,Big Orange Cycling p/b Beachbody Performance,,448051,542.45883041228,462.24730167694,
Men Senior Open Cat 5,9,166536,Patrick,English,,,560234,500,471.6854762577,
Men Senior Open Cat 5,10,159219,Jeffrey,Kowalishen,,,521623,552,481.12365083847,
Men Senior Open Cat 5,11,162718,Thomas,Ward,Team Factory Cycles,,245440,480.21,490.56182541923,
Men Senior Open Cat 5,12,159641,Matthew,Capistrano,Southern California Velo -  Robertson's Ready Mix Junior Development,,548868,518.72,500,
Men Senior Open Cat 5,13,166537,Justin,Terry,,,530521,500,509.43817458077,
Men Senior Open Cat 5,14,146801,Eric,Mollinedo,,,523535,500,518.87634916153,
Men Senior Open Cat 5,15,166128,Jorge,Tejada,,,558389,447.05957629821,528.3145237423,
Men Senior Open Cat 5,16,166131,Juan,Carlos guardado,,,558392,521.17616948071,537.75269832306,
Men Senior Open Cat 5,17,161783,Ryan,Lesovsky,,,553886,521.4,547.19087290383,
Men Senior Open Cat 5,18,137435,Tyler,Prante,,,,500,556.62904748459,
Men Senior Open Cat 5,19,144188,Gerry,Duttweiler,,,358635,527.76,566.06722206536,
Men Senior Open Cat 5,20,166538,Shane,Yorke,,,515677,500,575.50539664612,
Men Senior Open Cat 5,21,160261,Jeremy,Jacobs,University of Colorado Denver,,551488,545.2,584.94357122689,
Men Senior Open Cat 5,22,166539,Gerardo,Gomez,,,552955,500,594.38174580766,
Men Senior Open Cat 5,DNF,166540,Eliezer,Amaya,,,,500,613.25809496919,
Men Senior Open Cat 5,DNF,166541,Javier,Tellez,,,,500,613.25809496919,
Men Senior Open Cat 5,DNF,166542,Jehovany,Cruz,,,559973,500,613.25809496919,
Men Senior Open Cat 5,DNF,166543,Marc,Cornelius,,,,500,613.25809496919,
Men Senior Open Cat 5,DNF,166544,Jesus,Ahumada,,,,500,613.25809496919,
Women Senior Open Cat 1/2/3,1,143913,Katie,Mardayat,Serious Cycling,,522750,397.76,356.184,
Women Senior Open Cat 1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,381.37,381.37,
Women Senior Open Cat 1/2/3,3,45166,Daniela,Garcia,Velo Club La Grange,,205934,408.15,410.59466666667,
Women Senior Open Cat 1/2/3,4,42615,Karen,Meske,Skyflash Racing,,245326,505.39,437.8,
Women Senior Open Cat 1/2/3,5,59341,Linda,Stark,Skyflash Racing,,237130,560.38,465.00533333333,
Women Senior Open Cat 1/2/3,6,90296,Jessica,Baumgardner,Stinner Bicycle Club Elite Racing,,422958,467.45,492.21066666667,
