Race Name,Race Date,Category Name,Place,Total Racers,Points
34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),6,7,550.78481013769,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),22,27,538.47431742079,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate Intro,3,5,,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,14,17,653.78926392624,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate Intro,1,4,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,10,15,592.009,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,7,14,530.22764285714,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,52,57,645.70047733616,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,JUNIOR BOYS 9-14,1,2,,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,67,73,651.17813077789,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,40,72,604.98870779454,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,51,60,566.92633333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,17,17,,
Greenfield Criterium,2016-06-19,Men Junior  14-18,6,10,541.9745,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,49,70,528.47498900901,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,14,49,464.06002324611,
Greenfield Criterium,2017-06-18,Men Cat 4/5,52,72,536.39108333333,
Greenfield Criterium,2017-06-18,Men Junior 14-18,7,13,467.36,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,DQ,64,575.04552380952,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,35,71,483.52447554384,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,61,75,548.8115,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,33,40,562.54132352941,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,68,72,549.59048529412,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,65,75,533.35922222222,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,47,65,589.41542592593,
Concord Criterium,2019-08-3,Men Cat 4/5,51,62,589.58438111414,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,64,67,470.93247978704,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,42,60,421.75589241097,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,41,46,455.71646238684,
Mooresville Challenge!,2021-04-25,CAT 3/4,DNF,52,461.11755555556,
Concord Criterium,2021-08-7,Men Cat 4/5,34,54,488.57142857143,
IU Health Momentum Indy,2021-09-10,Cat 3/4,41,43,397.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,52,53,400.48076923077,
IUCC Candy Stripe Classic,2022-03-12,Men D,24,39,618.94736842105,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,23,24,562.5,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,1,8,180,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,10,22,486.36363636364,
Maize and Blue Weekend Saturday,2022-04-2,Men D,25,29,664.28571428571,
Lindenwood Road Extravaganza - RR,2022-04-9,Men D,9,12,654,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,5,10,582,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,46,76,464.21052631579,
