Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,44167,Scott,Rollins,,,365452,370.76,344.02211430878,
Cat 3/4,2,33747,Craig,Demoss,,,343598,372.08569756041,349.78887474657,
Cat 3/4,3,159721,Mark,Ferguson,,,549157,403.89,355.55563518435,
Cat 3/4,4,121535,Tyler,Kenyon,,,500899,461.64,361.32239562214,
Cat 3/4,5,169013,Kyle,Tabor,#N/A,,560952,438.22,367.08915605993,
Cat 3/4,6,89616,Andrew,Townsend,,,391064,447.44,372.85591649771,
Cat 3/4,7,128689,Martial,Trigeaud,,,496914,393.54,378.6226769355,
Cat 3/4,8,34189,Madison,Joiner,Marx-Bensdorf / BPC Cycling Team,,18103,350,384.38943737328,
Cat 3/4,9,73079,Adolfo,Cordova,#N/A,,396059,445.70470562176,390.15619781107,
Cat 3/4,10,82343,Thomas,Garner,Marx-Bensdorf / BPC Cycling Team,,381538,398.6,395.92295824886,
Cat 3/4,11,120992,Neil,Simmons,,,473188,428.68,401.68971868664,
Cat 3/4,12,34589,Pete,Sully,,,327120,391.79270217651,407.45647912443,
Cat 3/4,13,33706,Tim,Moore,,,254741,448.11791271045,413.22323956221,
Cat 3/4,14,119023,Kevin,Murphy,#N/A,,334708,458.12,418.99,
Cat 3/4,15,91750,Phillip,Young,,,423094,350,424.75676043779,
Cat 3/4,16,134234,David,Collins,,,401550,350,430.52352087557,
Cat 3/4,17,164149,Matthew,Mitchell,,,554853,421.51,436.29028131336,
Cat 3/4,18,34585,Richard,Murphy,,,293832,491.30706664583,442.05704175114,
Cat 3/4,19,33725,Matt,West,,,204284,350,447.82380218893,
Cat 3/4,20,33715,Daurie,Schwartz,#N/A,,85203,350,453.59056262672,
Cat 3/4,21,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,466.59,459.3573230645,
Cat 3/4,22,128702,Kyle,Landrum,,,476501,489.39,465.12408350229,
Cat 3/4,23,4156,Taylor,Murphy,,,393269,350,470.89084394007,
Cat 3/4,24,34618,John,Mccann,,,299948,341.39,476.65760437786,
Cat 3/4,25,145330,Christian,Stevens,,,525293,567.61093194166,482.42436481565,
Cat 3/4,26,145326,Josh,Poteete,,,526124,476.1209055549,493.95788569122,
Cat 3/4,26,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,418.99,488.19112525343,
Cat 4/5,1,164150,Ryan,Delaney,,,555020,465.45333058905,384.36433333333,
Cat 4/5,2,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,418.99,388.22525490196,
Cat 4/5,3,91750,Phillip,Young,,,423094,450,392.08617647059,
Cat 4/5,4,98157,Chris,Lincoln,Velovit,,431747,456.58,395.94709803922,
Cat 4/5,5,31312,David,Hayes,,,,450,399.80801960784,
Cat 4/5,6,184340,Ben,Dixon,#N/A,,580851,450,403.66894117647,
Cat 4/5,7,128702,Kyle,Landrum,,,476501,489.39,407.5298627451,
Cat 4/5,8,131877,Nikolaus,Hagedorn,,,329042,450,411.39078431373,
Cat 4/5,9,184341,Maxwell,Kellan,#N/A,,,450,415.25170588235,
Cat 4/5,10,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,466.59,419.11262745098,
Cat 4/5,11,184342,Riches,Fletcher,,,,450,422.97354901961,
Cat 4/5,12,184343,Will,Tucker,#N/A,,548214,450,426.83447058824,
Cat 4/5,13,181252,Justin,Luy,#N/A,,571536,451.2478470893,430.69539215686,
Cat 4/5,14,145330,Christian,Stevens,,,525293,567.61093194166,434.55631372549,
Cat 4/5,15,184344,Brady,Cayet,#N/A,,581074,450,438.41723529412,
Cat 4/5,16,150990,Rufus,Graham,#N/A,,430869,531.66097979798,442.27815686275,
Cat 4/5,17,150997,Andre,Pruitt,,,,450,446.13907843137,
Cat 4/5,18,134242,Christopher,Davis,,,100125,450,450,
Cat 4/5,19,184345,Dan,Applegate,,,102376,450,453.86092156863,
Cat 4/5,20,184346,Greg,Rohde,Marx-Bensdorf / BPC Cycling Team,,581396,450,457.72184313725,
Cat 4/5,21,184347,Carson,Harrington,,,512624,450,461.58276470588,
Cat 4/5,22,119033,Jace,Baumgardner,,,535840,479.54,465.44368627451,
Cat 4/5,23,145326,Josh,Poteete,,,526124,476.1209055549,469.30460784314,
Cat 4/5,24,184348,David,Tones,,,,450,473.16552941176,
Cat 4/5,25,174714,Ken,Delaughter,#N/A,,573108,534.11744627193,477.02645098039,
Cat 4/5,26,184349,Darren,Dandridge,,,,450,480.88737254902,
Cat 4/5,27,184350,Erik,Mettler,,,569900,450,484.74829411765,
Cat 4/5,28,34618,John,Mccann,,,299948,341.39,488.60921568627,
Cat 4/5,29,77364,Wes,Hale,,,189281,450,492.4701372549,
Cat 4/5,30,184352,John,Baddley,#N/A,,359665,450,500.19198039216,
Cat 4/5,30,184351,Carlos,Rivera,#N/A,,567519,450,496.33105882353,
Cat 4/5,31,119020,Jacob,Weatherford,#N/A,,477330,483.92857142857,504.05290196078,
Cat 4/5,32,137677,Brian,Stephens,,,413680,450,507.91382352941,
Cat 4/5,33,165555,Andy,Hale,,,199384,450,511.77474509804,
Cat 4/5,34,82325,Mark,Green,#N/A,,242468,450,515.63566666667,
Cat P/1/2/3,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,383.32,313.86533333333,
Cat P/1/2/3,2,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,362.7,319.18512628724,
Cat P/1/2/3,3,150986,Christopher,Baker,,,530342,370.77,324.50491924115,
Cat P/1/2/3,4,44167,Scott,Rollins,,,365452,370.76,329.82471219505,
Cat P/1/2/3,5,160827,Taylor,Nash,,,550469,366.23,335.14450514896,
Cat P/1/2/3,6,33736,Dale,Sanford,Marx-Bensdorf / BPC Cycling Team,,298611,487.98778800771,340.46429810286,
Cat P/1/2/3,7,169013,Kyle,Tabor,#N/A,,560952,438.22,345.78409105677,
Cat P/1/2/3,8,128689,Martial,Trigeaud,,,496914,393.54,351.10388401068,
Cat P/1/2/3,9,73079,Adolfo,Cordova,,,396059,445.70470562176,356.42367696458,
Cat P/1/2/3,10,24379,Jonathan,Brown,,,255591,360.80004761905,361.74346991849,
Cat P/1/2/3,11,133272,Chase,Peeler,,,417323,200,367.06326287239,
Cat P/1/2/3,12,33733,Boomer,Leopold,,,20940,200,372.3830558263,
Cat P/1/2/3,13,159721,Mark,Ferguson,,,549157,403.89,377.70284878021,
Cat P/1/2/3,14,28721,John,King,Marx-Bensdorf / BPC Cycling Team,,303793,200,383.02264173411,
Cat P/1/2/3,15,62256,Gary,Zyriek,Marx-Bensdorf / BPC Cycling Team,,40575,200,388.34243468802,
Cat P/1/2/3,16,89616,Andrew,Townsend,,,391064,447.44,393.66222764192,
Cat P/1/2/3,17,45053,William,Watts,,,366314,451.49,398.98202059583,
Cat P/1/2/3,18,120992,Neil,Simmons,,,473188,428.68,404.30181354974,
Cat P/1/2/3,19,33747,Craig,Demoss,,,343598,372.08569756041,409.62160650364,
Cat P/1/2/3,20,82343,Thomas,Garner,Marx-Bensdorf / BPC Cycling Team,,381538,398.6,414.94139945755,
Cat P/1/2/3,21,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,,337330,451.48,420.26119241145,
Cat P/1/2/3,22,33706,Tim,Moore,,,254741,448.11791271045,425.58098536536,
Cat P/1/2/3,23,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,200,430.90077831927,
Cat P/1/2/3,24,34189,Madison,Joiner,Marx-Bensdorf / BPC Cycling Team,,18103,200,436.22057127317,
Juniors,1,4156,Taylor,Murphy,Jackson VeloSports,,393269,,,
Juniors,2,184353,Madelyn,Murphy,Jackson VeloSports,,571477,,,
Women Open,1,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,,153533,450,411.3745,
Women Open,2,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,485.14,431.5726,
Women Open,3,166163,Denise,Shepler,,,560217,450,451.7707,
Women Open,4,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,566.07,471.9688,
Women Open,5,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,516.77,492.1669,
Women Open,6,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,507.96,512.365,
Women Open,7,174719,Lindsay,Sigler,Jackson VeloSports,,574009,569.35259837913,532.5631,
Women Open,8,101644,Caroline,Cook,,,,450,552.7612,
Women Open,9,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,,462012,590.21,572.9593,
Women Open,10,165568,Renee,Stanfield,Jackson VeloSports,,556967,627.75,593.1574,
