Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 50-54 ,3,8,392.69489727431,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,7,40,418.65824152743,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,8,48,416.59761892689,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,28,38,531.57894736842,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,10,29,473.21428571429,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,8,12,466.87723055879,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,33,38,370.67997368421,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,29,42,422.677,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,18,22,411.16045454545,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,21,46,346.30781141689,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,34,37,440.07666666667,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,6,31,352.53854113849,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,11,47,295.10535657401,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,22,41,355.52454636439,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,1,15,359.20351191418,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,13,51,385.29222521049,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,37,54,402.26155555556,
Tennessee State TT Championship,2013-05-5,Men Cat 4,5,8,430.72342900834,
Berry Peddler RR,2013-05-11,Men Cat 4,2,24,360.74130120347,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,15,30,394.79321755826,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,6,18,382.46514485299,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,7,36,372.47239882841,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,DNF,32,339.26483333333,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,5,12,341.4254,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 3,5,5,,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,19,37,408.47,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,14,28,392.36372619048,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,19,27,436.55185897436,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,19,37,386.03,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,18,26,412.52766666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,24,26,446.35201105756,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,18,62,280.75496735254,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,7,11,341.91951168935,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,36,46,452.35085937076,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,8,14,402.84386225059,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,DNF,27,438.25945454545,
Berry Peddler Road Race,2014-05-10,Men Cat 3,7,16,372.47523809524,
Berry Peddler Time Trial,2014-05-10,Men Cat 3,3,5,,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,17,29,369.31478571429,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,26,36,403.40131372549,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,16,30,385.02914285714,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,10,35,386.07764583333,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,30,42,494.31893518519,
Three River Rumble - TT,2015-04-18,Men Cat 3,8,10,404.01531260868,
Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,5,6,351.09855573139,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,18,35,385.625,
Three River Rumble - RR,2015-04-19,Men Cat 3,12,16,427.27,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,12,15,402.20333333333,
Berry Peddler Road Race,2015-05-9,Men Cat 3,9,16,394.835,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,6,8,395.57537705176,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,18,28,481.79760714286,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,34,54,508.65225,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,24,49,450.09,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,22,47,450,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,15,20,472.20455655119,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,22,26,502.83379487179,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,20,29,496.3543368798,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,31,35,500.53225,
