Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,213393,Mark,Laughery,Team Veselka,1:17:59,615237,349.89398639299,254.61658451367,
Men Cat 1/2/3,2,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,1:18:00,518201,323.55112677653,257.16011141988,
Men Cat 1/2/3,3,176775,David,Shirzad,Rubber N Road,1:19:21,311856,248.05453036842,259.70363832609,
Men Cat 1/2/3,4,193602,Sean,Smith,	 CRCA/RUBBER N ROAD,1:19:21,607324,251.49925182606,262.24716523231,
Men Cat 1/2/3,5,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,1:19:22,632668,323.59639026918,264.79069213852,
Men Cat 1/2/3,6,207260,Peter,Gunn,Crca / Team Veselka,1:19:22,608227,387.22985698688,267.33421904473,
Men Cat 1/2/3,7,174925,Kris,Judd,Automatic Lonely Hearts,1:19:22,573283,263.49785766826,269.87774595095,
Men Cat 1/2/3,8,97223,Duncan,Clark,Good Guys Racing p/b HighWaterWomen.org,1:19:22,423077,263.37396139224,272.42127285716,
Men Cat 1/2/3,9,121990,Ismael,Collado acosta,Foundation,1:19:23,565265,213.33947727259,274.96479976337,
Men Cat 1/2/3,10,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,1:19:23,529563,268.43037832633,277.50832666959,
Men Cat 1/2/3,11,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:19:23,156668,295.31301501308,280.0518535758,
Men Cat 1/2/3,12,33361,Juan,Pimentel jr.,Foundation,1:19:23,243357,274.87153954372,282.59538048201,
Men Cat 1/2/3,13,176977,Charlie,Stein,Automatic Lonely Hearts,1:19:24,574708,295.6954262094,285.13890738823,
Men Cat 1/2/3,14,237180,Frederick,Boehrer,https://www.road-results.com/team/70311,1:19:24,632486,424.21529132254,287.68243429444,
Men Cat 1/2/3,15,194439,Arnaud,Enjalbert,Dave Jordan Racing,1:19:24,612886,371.97364131147,290.22596120065,
Men Cat 1/2/3,16,5038,David,Garguilo,Foundation,1:19:25,291492,320.79890895701,295.31301501308,
Men Cat 1/2/3,17,138192,Teoboro,Pabello,Z-Edge Racing,1:19:26,510482,329.58990512922,295.31301501308,
Men Cat 1/2/3,18,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,1:19:26,413596,376.2285610071,295.31301501308,
Men Cat 1/2/3,19,175439,Kevin,Hubsmith,Rubber N Road,1:19:29,573173,305.20901070375,306.75888609104,
Men Cat 1/2/3,20,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,1:19:29,508092,294.24625833876,306.75888609104,
Men Cat 1/2/3,21,193328,Matthew,Schechter,Big Hit Racing,1:19:31,606005,289.60710197,306.75888609104,
Men Cat 1/2/3,22,101019,Victor,Gras,Rockstar Games,1:19:32,429289,268.59450669253,306.75888609104,
Men Cat 1/2/3,23,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:19:32,533033,277.26175908892,306.75888609104,
Men Cat 1/2/3,24,240218,David,Mccuskey,,1:19:34,631455,338.93423021031,306.75888609104,
Men Cat 1/2/3,25,175772,Daniel,Feldman,Big Hit Racing,1:19:41,572742,319.2820481506,315.66123026279,
Men Cat 1/2/3,26,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:19:48,552803,276.89880768556,318.204757169,
Men Cat 1/2/3,27,72232,Constantin,Schreiber,Team Veselka,1:19:54,391278,280.09143899343,320.74828407521,
Men Cat 1/2/3,28,163382,Messiah,Davis,Team Veselka,1:20:01,551912,354.8851541637,324.56357443453,
Men Cat 1/2/3,29,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:20:01,624911,376.8245666652,324.56357443453,
Men Cat 1/2/3,30,167062,Eli,Pugh,,1:20:17,561218,385.83769572487,328.37886479385,
Men Cat 1/2/3,31,92492,Baris,Aytan,Foundation,1:20:31,413052,291.44125685184,333.46591860628,
Men Cat 1/2/3,DQ,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,200.74932291878,333.46591860628,
Men Cat 1/2/3,DQ,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,,557525,242.65859870365,333.46591860628,
Men Cat 1/2/3,DNF,155758,John,Podesta,Big Hit Racing,,56257,371.9399852315,341.09649932492,
Men Cat 1/2/3,DNF,8609,Jorge,Orrego,Houlihan Lokey,,286637,294.42377219822,341.09649932492,
Men Cat 1/2/3,DNF,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,,571348,312.48417799922,341.09649932492,
Men Cat 1/2/3,DNF,229905,Jean-luc,Louis,Automatic Lonely Hearts,,609761,430.06955624321,341.09649932492,
Men Cat 4,1,95198,Brandon,Mak,,1:10:24,428314,416.90851638181,351.21120221718,
Men Cat 4,2,236266,Khale,Unger,Rapha Cycling Club,1:10:25,632678,422.28345443695,355.7357014961,
Men Cat 4,3,230179,Eric,Yonda,,1:10:25,603683,383.39876040233,360.26020077501,
Men Cat 4,4,237067,Stuart,Pomeroy,Automatic Lonely Hearts,1:10:25,632645,431.03706564723,364.78470005392,
Men Cat 4,5,227303,Harold,Sheffery,Skratch/Ostroy,1:10:26,615547,400.37697818306,369.30919933283,
Men Cat 4,6,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,1:10:26,630444,400.02664541437,373.83369861175,
Men Cat 4,7,237830,Max,Blinderman,Skratch/Ostroy,1:10:26,630539,408.66323731588,378.35819789066,
Men Cat 4,8,226405,Michael,Brosterman,NY Vision Group/Fuoriclasse Racing,1:10:26,633663,373.95630866345,382.88269716957,
Men Cat 4,9,251885,Benjamin franklin,Bencosme,NYCC Racing p/b Magen Financial,1:10:26,653725,400,387.40719644849,
Men Cat 4,10,237179,Oscar,Camargo,,1:10:26,629778,383.04065096209,391.9316957274,
Men Cat 4,11,227038,Vincent,Carrier-cote,Rapha Cycling Club,1:10:27,632682,432.72810634625,396.45619500631,
Men Cat 4,12,19091,Nathan,Brauer,Foundation,1:10:27,47711,397.300838241,400.98069428523,
Men Cat 4,13,237175,Afonso,Borges,,1:10:28,632562,348.17075412189,405.50519356414,
Men Cat 4,14,236282,John,Sluis,Automatic Lonely Hearts,1:10:28,627214,428.95032619123,410.02969284305,
Men Cat 4,15,234115,Dado,Slezak,,1:10:28,613770,317.47524429994,414.55419212196,
Men Cat 4,16,231589,Patrick,Cines,Skratch/Ostroy,1:10:29,620684,442.20157419823,419.07869140088,
Men Cat 4,17,172461,Ari,Kaputkin,Skratch/Ostroy,1:10:29,565123,423.9468299932,423.60319067979,
Men Cat 4,18,160099,Felipe,Castaneda,Rubber N Road,1:10:30,549013,420.13157906134,428.1276899587,
Men Cat 4,19,252131,Seung,Hyun kim,G4D Productions Racing,1:10:30,651154,436.70714726666,432.65218923762,
Men Cat 4,20,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:10:30,632944,539.29827384093,437.17668851653,
Men Cat 4,21,254956,Aj,Torres,Skratch/Ostroy,1:10:31,653550,400,446.22568707436,
Men Cat 4,22,234274,Thomas,Mathieson,To Be Determined,1:10:32,631945,485.48579873941,446.22568707436,
Men Cat 4,23,147678,Jonathan,Tan,Rapha Cycling Club,1:10:33,527291,456.03351543185,446.22568707436,
Men Cat 4,24,246504,Gregory,Guida,,1:10:33,634051,433.76216445976,446.22568707436,
Men Cat 4,25,246688,John,Manganaro,Rapha Cycling Club,1:10:33,654132,596.83535279746,446.22568707436,
Men Cat 4,26,172516,Nathaniel,Picard-busky,,1:10:36,569831,456.93079748472,463.50104795748,
Men Cat 4,27,228926,Trevor,Foster,,1:10:36,617465,491.44338251833,463.50104795748,
Men Cat 4,28,161502,Darran,Cronshaw,,1:10:37,439253,444.48712337261,463.50104795748,
Men Cat 4,29,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:10:42,172065,379.84409083925,472.13872839904,
Men Cat 4,30,127162,Brian,Petkov,,1:10:53,495821,456.80072056497,476.45756861982,
Men Cat 4,31,240118,Dominic,Aliffi,G4D Productions Racing,1:11:49,636462,511.05944763979,489.41408928216,
Men Cat 4,32,247372,Michael,Campo,,1:11:49,645366,519.25142972695,489.41408928216,
Men Cat 4,33,227047,Jorge,Rojas,Rapha Cycling Club,1:11:51,616088,449.24622133561,489.41408928216,
Men Cat 4,34,252132,Daniel,Bonsoms,,1:11:52,654958,507.25271956879,489.41408928216,
Men Cat 4,35,160158,Thomas,Patterson,G4D Productions Racing,1:11:54,551040,436.31960669097,489.41408928216,
Men Cat 4,36,169749,Makoto,Okamoto,Team Veselka,1:13:01,563066,400.54391877169,504.53003005489,
Men Cat 4,DQ,236666,Josil,Guzman,,,621364,415.97083857802,504.53003005489,
Men Cat 4,DNF,134805,John,Watson,,,497386,428.77813113511,515.32713060685,
Men Cat 4,DNF,226282,John,Killeen,Foundation,,616382,364.9030921889,515.32713060685,
Men Cat 4,DNF,175775,Kelly,Toth,NYCC Racing p/b Magen Financial,,572940,370.57397074011,515.32713060685,
Men Cat 4,DNF,3937,Vinny,Vicari,Houlihan Lokey,,143373,267.46109839817,515.32713060685,
Men Cat 4,DNF,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,,579750,389.32435498693,515.32713060685,
Men Cat 4,DNF,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,,526055,322.32067806114,515.32713060685,
Men Cat 4,DNF,237370,Javier,Robledo moreno,,,635629,442.79762917739,515.32713060685,
Men Cat 4,DNF,108171,Lawrence,Siu,Fohr Trek Racing,,466303,469.76931529666,515.32713060685,
Men Cat 5,1,254155,John,Gallagher,,1:01:39,655820,500,425.96751720215,
Men Cat 5,2,252136,Peter,Frelinghuysen,,1:01:41,201911,493.47633828499,432.69774291104,
Men Cat 5,3,251888,Noel gerard,Bunal,,1:01:41,654140,500,439.42796861994,
Men Cat 5,4,238700,Tuomas,Kronqvist,,1:01:41,636389,503.41476659582,446.15819432884,
Men Cat 5,5,252138,Darian,Andreas,,1:01:44,640047,535.88013943258,452.88842003773,
Men Cat 5,6,254952,Rogier,Kentie,,1:01:44,656363,500,459.61864574663,
Men Cat 5,7,251891,Matthew,Mcconnell,Major Taylor Development Team,1:01:44,649035,500,466.34887145552,
Men Cat 5,8,254953,Matthew,Withers,,1:01:45,654778,500,473.07909716442,
Men Cat 5,9,238671,Alejandro,Santana,,1:01:45,633828,543.25552604039,479.80932287331,
Men Cat 5,10,192057,Quinn,Herrera,Automatic Lonely Hearts,1:01:46,593119,498.48014408619,486.53954858221,
Men Cat 5,11,254137,Alec,Abaunza,,1:01:46,653873,500,493.2697742911,
Men Cat 5,12,252846,Brian,Spagnoletti,,1:01:46,654152,500,500,
Men Cat 5,13,254957,Jose,Garcia,FIRE CYCLING TEAM,1:01:48,654119,500,506.7302257089,
Men Cat 5,14,227057,Joe,Tipkelan,,1:01:51,617102,515.86152130944,513.46045141779,
Men Cat 5,15,242070,Kunle,Martins,Rapha Cycling Club,1:01:53,645813,544.83498641032,520.19067712669,
Men Cat 5,16,250193,Luis,Yos,FIRE CYCLING TEAM,1:01:56,652856,483.62524940499,526.92090283558,
Men Cat 5,17,231579,Raphael,Bartolome,Century Road Club Development Foundation,1:03:10,623418,504.11090933497,533.65112854448,
Men Cat 5,18,124095,Charlie,Davis,,1:03:44,656379,500,540.38135425337,
Men Cat 5,19,254958,Andrew,Battaglino,,1:05:31,652662,500,547.11157996227,
Men Cat 5,20,247335,Joseph,Szczechowicz,,1:06:08,647517,540.5,553.84180567116,
Men Cat 5,21,254169,Joseph,Lepore,,1:09:32,655785,500,567.30225708896,
Men Cat 5,DQ,238665,Camille,Lacroix,,,632351,475.48958505586,567.30225708896,
Men Cat 5,DQ,238669,Patrick,Rieck,,,632994,551.04064828223,567.30225708896,
Men Cat 5,DNF,254955,Owen,Aquino,,,654390,500,587.49293421564,
Men Cat 5,DNF,141271,David,Weir,,,655829,500,587.49293421564,
Men Cat 5,DNF,89259,Emlen,Harmon,,,425740,469.57363097163,587.49293421564,
Women Cat 4/5,1,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,59:00,617374,514.40506535274,535.82151960582,
Women Cat 4/5,2,254142,Alexandra,Dionne,,59:02,657211,600,551.86613970437,
Women Cat 4/5,3,227081,Sera,Koo,Chill Racing NYC,59:02,623842,671.66666666667,567.91075980291,
Women Cat 4/5,4,227077,Kelsey,Sellenraad,,59:08,617264,604.8044832079,583.95537990146,
Women Cat 4/5,5,241318,Serena,Thomas,Major Taylor Development Team,1:00:57,654564,454.76736460074,600,
Women Cat 4/5,6,230308,Emma,Von zeipel,Sugoi NYCVelo PBR,1:00:58,617282,569.15735166838,616.04462009854,
Women Cat 4/5,7,189758,Gabrielle,Crevier,Sugoi NYCVelo PBR,1:01:00,582540,649.43703216863,632.08924019709,
Women Cat 4/5,8,194460,Sarah,Sanborn,Sugoi NYCVelo PBR,1:01:02,606693,629.38220879986,648.13386029563,
Women Cat 4/5,9,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,1:02:21,633132,563.57061745967,664.17848039418,
Women Open,1,244216,Katerina,Gregoriou,Good Gals Racing,1:22:57,644714,460.17038118283,353.24280027916,
Women Open,2,167243,Kristina,Grossmann,Good Gals Racing,1:22:58,561046,400.02082788034,369.03187586709,
Women Open,3,73480,Lucie,Vagnerova,Team Veselka,1:22:59,395197,391.48516087902,384.82095145502,
Women Open,4,228934,Mary,Farner,Skratch/Ostroy,1:23:01,618869,447.97725380673,400.61002704294,
Women Open,5,147037,Emma,Betuel,Rockstar Games,1:23:03,528549,398.74121341585,416.39910263087,
Women Open,6,121628,Emily,Singleton,Rockstar Games,1:25:08,432296,409.59734999673,432.1881782188,
Women Open,7,155039,Christine,Dewitte,Team Veselka,1:25:09,523606,440.85351490592,447.97725380673,
Women Open,8,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:25:09,632271,489.94775235989,463.76632939466,
Women Open,9,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:25:10,242487,450.48325206481,479.55540498259,
Women Open,10,1578,Sarah,Chubb sauvayre,Team Veselka,1:25:10,118465,455.30696209236,495.34448057051,
Women Open,11,194451,Natalie,Gulla,Team Veselka,1:25:11,606922,491.07770900991,511.13355615844,
Women Open,12,213427,Camille,Bergeron-parent,Rockstar Games,1:25:27,614691,421.78312022506,526.92263174637,
Women Open,DQ,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,,621158,520.49610530313,542.7117073343,
Women Open,DNF,225951,Stephanie,Luff,,,616475,,,
