Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,169845,Colby,Simmons,,0:49:13,432094,408.6,347.871,
Men Cat 3,2,120862,Caleb,Classen,,0:49:13,478354,405.73,351.70404761905,
Men Cat 3,3,97877,Mateo,Gallegos,,0:49:14,428210,413.45,355.5370952381,
Men Cat 3,4,67479,Nathan,Pawlak,,0:49:14,379737,380.52,359.37014285714,
Men Cat 3,5,127562,Kevin,Salmon,,0:49:14,476479,462.73,363.20319047619,
Men Cat 3,6,139074,Mitch,Reidt,,0:49:14,503760,430.38,367.03623809524,
Men Cat 3,7,140657,Simon,Wallace,,0:49:14,512245,489.59,370.86928571429,
Men Cat 3,8,66328,Jacob,Richardson,,0:49:14,365723,373.58,374.70233333333,
Men Cat 3,9,127626,Myles,Walker,,0:49:14,496843,392.25,378.53538095238,
Men Cat 3,10,144288,Alex,Lambert,,0:49:14,523947,467.08,382.36842857143,
Men Cat 3,11,141953,Jonas,Crean,,0:49:14,496595,426.35,386.20147619048,
Men Cat 3,12,46426,Alex,Ranum,,0:49:14,277669,482.08496239413,390.03452380952,
Men Cat 3,13,159794,Stephen,Schaefer,,0:49:14,548635,386.09,393.86757142857,
Men Cat 3,14,139043,Patrick,Markarian,,0:49:14,500735,409.14,397.70061904762,
Men Cat 3,15,131884,Reed,Soehnel,,0:49:14,466133,333.80813031298,401.53366666667,
Men Cat 3,16,72860,Collin,Zimmerman,,0:49:14,438043,457.15,405.36671428571,
Men Cat 3,17,90060,Peter,Vlad,,0:49:14,422490,440.5,409.19976190476,
Men Cat 3,18,50685,Wristen,Paschich,,0:49:19,271620,414.12,413.03280952381,
Men Cat 3,19,76655,Wiley,Melton,Highline Racing,0:49:19,397075,370.3,417.82411904762,
Men Cat 3,20,146572,Jose,Valdez,,0:49:19,504348,400.82,422.61542857143,
Men Cat 3,21,143962,Matthew,Bopp,,0:49:19,513404,382.03,432.19804761905,
Men Cat 3,22,39306,Andrew,Ralston,,0:49:19,339032,449.23,432.19804761905,
Men Cat 3,23,113982,Leo,Gullickson,,0:49:19,387671,482.6,432.19804761905,
Men Cat 3,24,128845,Eric,Quiat,,0:49:19,496732,472.82,432.19804761905,
Men Cat 3,25,150031,Quinn,Abfalterer,,0:49:19,502394,346.24527282331,432.19804761905,
Men Cat 3,26,119023,Kevin,Murphy,,0:49:22,334708,461.79,453.27980952381,
Men Cat 3,27,181089,Aldo,Vidaa,,0:49:22,,300,453.27980952381,
Men Cat 3,28,21076,Dan,Foehner,,0:49:22,272283,474.5,453.27980952381,
Men Cat 3,29,90777,Owen,Mcgrath,,0:49:22,423218,466.46151441386,453.27980952381,
Men Cat 3,30,159793,Ethan,Sotelo,,0:49:22,548577,425.26,453.27980952381,
Men Cat 3,31,4121,Andrew,Murphy,,0:49:22,290890,451.89360912025,453.27980952381,
Men Cat 3,32,93943,Jonathan,Mclaren,,0:49:27,423690,442.14,472.44504761905,
Men Cat 3,33,136938,Grant,Soehnel,,0:49:27,508078,408.89402237087,472.44504761905,
Men Cat 3,34,120241,Matt,Piccarello,,0:49:28,477884,433.22418669607,472.44504761905,
Men Cat 3,35,20418,Justin,Hall,,0:49:28,362548,456.39,472.44504761905,
Men Cat 3,36,161915,Izaac,Adams,,0:49:40,547059,420.69366274246,482.02766666667,
Men Cat 3,37,127002,Ellis,Pedersen,,0:49:45,494443,496.99,489.69376190476,
Men Cat 3,38,118781,Timothy,Adam callahan,,0:49:47,431133,424.89393955058,489.69376190476,
Men Cat 3,39,45254,Sean,Mccormack,,0:49:47,324434,456.85,489.69376190476,
Men Cat 3,40,127904,Dillon,Long,,0:50:17,498028,468.73,497.35985714286,
Men Cat 3,41,54623,Mark,Tremlett,,0:52:30,347850,454.79788763699,501.1929047619,
Men Cat 3,42,54615,Rance,Irvin,,0:53:00,320310,416.48440306334,505.02595238095,
Men Cat 3,DNF,144450,Matt,Borowski,,,524379,443.92732502751,512.69204761905,
Men Cat1/2,1,74017,Michael,Garrison,LUX/Sideshow p/b Spe,1:13:09,393367,332.91,293.45966666667,
Men Cat1/2,2,24332,Max,Cronyn,El Grupo Cycling,1:13:11,277670,150,297.62894000402,
Men Cat1/2,3,118500,Grant,Simonds,DEAN Factory Racing,1:13:11,475434,353.08,301.79821334137,
Men Cat1/2,4,127648,Kyle,Trudeau,CZracing/Bicycle Hau,1:13:11,448354,349.75,305.96748667872,
Men Cat1/2,5,120251,Taylor,Squillaci,N E R O  V E L O C E,1:13:11,303845,369.86497970128,310.13676001607,
Men Cat1/2,6,90278,Weston,Rasmussen,CZracing/Bicycle Hau,1:13:11,394387,410.52,314.30603335342,
Men Cat1/2,7,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,1:13:11,487306,384.51,318.47530669078,
Men Cat1/2,8,132999,Aidan,Mcneil,Team Swift,1:13:11,486531,380.2,322.64458002813,
Men Cat1/2,9,75592,Jacob,Schofield,Bicycle Heaven | PVA,1:13:11,395791,410.91,326.81385336548,
Men Cat1/2,10,81396,Jared,Scott,LUX/Sideshow p/b Spe,1:13:11,401329,368.26,330.98312670283,
Men Cat1/2,11,92626,James,Read,Highline Racing,1:13:11,415239,388.82,335.15240004018,
Men Cat1/2,12,118170,Logan,Mclain,LUX/Sideshow p/b Spe,1:13:11,473175,379.12,339.32167337753,
Men Cat1/2,13,46512,Jon,Moro,Project Supertrainin,1:13:11,172183,383,343.49094671488,
Men Cat1/2,14,161624,Daniel,Morales gavilla,Alterra Home Loans,1:13:11,,353.99446156475,347.66022005224,
Men Cat1/2,15,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,1:13:11,425661,383.62,351.82949338959,
Men Cat1/2,16,50444,Zach,Shone,DEAN Factory Racing,1:13:11,367364,373.2,360.16804006429,
Men Cat1/2,17,78930,Michael,Nightingale,Highline Racing,1:13:17,394485,352.45806818182,371.28610229723,
Men Cat1/2,18,317,Giancarlo,Bianchi,Project Supertrainin,1:13:17,179136,360.34,371.28610229723,
Men Cat1/2,19,42267,Ben,Duncan,El Grupo,1:13:17,342602,150,371.28610229723,
Men Cat1/2,20,42298,Nathan,Franklin,Team Pay 'N Take,1:13:17,306603,426.08,371.28610229723,
Men Cat1/2,21,44815,Jefferey,May,Merritt Hawkins / Da,1:13:20,325930,343.12,384.62777697675,
Men Cat1/2,22,160254,John,Keller,Project Supertrainin,1:13:20,537606,420.36,384.62777697675,
Men Cat1/2,23,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,1:13:33,496645,351.33,391.29861431652,
Men Cat1/2,24,181088,Jonas,Orset,Giant Lakeside - Aud,1:15:00,576672,150,395.74583920969,
Men Cat1/2,25,107457,Quinn,Agnew,El Grupo Cycling,1:15:06,454007,376.38,402.41667654945,
Men Cat1/2,26,62147,Lewis,Elliot,CZracing/Bicycle Hau,1:15:08,57576,362.1,402.41667654945,
Men Cat1/2,27,127903,Rogan,James,El Grupo Cycling,1:15:38,498029,406.26,409.08751388922,
Men Cat1/2,28,102362,Johnny,Corcoran,CZracing/Bicycle Hau,1:15:42,422630,312.37,413.53473878239,
Men Cat1/2,29,67928,Landry,Bobo,Highline Racing,1:15:46,347622,423.93,420.20557612215,
Men Cat1/2,30,45178,Julian,Georg,Project Supertrainin,1:15:46,272704,314.87,420.20557612215,
Men Cat1/2,31,59306,Unknown,Rider,,1:15:56,394744,392.66,426.87641346191,
Men Cat1/2,32,33807,Timothy,Killelea,Nashville Local Cycl,1:16:20,272407,331.82,435.77086324826,
Men Cat1/2,33,37749,Jonathan,Bocina,Highline Racing,1:13:11,356593,382.98954879024,435.77086324826,
Men Cat1/2,34,44651,Robby,Ketterhagen,DEAN Factory Racing,1:13:11,337506,355.72,435.77086324826,
Men Cat4/5,1,154319,Jorge,Lemus,Serious Cycling,0:38:57,537276,484.08,380.69233333333,
Men Cat4/5,2,37338,Ryan,Witt,Primal-Audi Denver,0:38:57,548585,440.91,385.03642105263,
Men Cat4/5,3,165440,Sean,Burke,First City Cycling T,0:38:57,559469,442.71,389.38050877193,
Men Cat4/5,4,147393,Jason,Church,TREK/Echelon Racing,0:38:57,450218,410.89,393.72459649123,
Men Cat4/5,5,161914,Kendrick,Murphy,Bicycle Ranch Tucson,0:38:57,549597,460,398.06868421053,
Men Cat4/5,6,131299,Tyler,Lock,Natural Grocers Cycl,0:38:57,499522,410.0782959758,402.41277192982,
Men Cat4/5,7,163534,Michael,Gura,Bicycle Ranch Tucson,0:38:57,556487,528.64,406.75685964912,
Men Cat4/5,8,120139,Robbie,Horstman,Donkey Label,0:38:57,480070,491.22,411.10094736842,
Men Cat4/5,9,144591,Jeff,Ell,Bicycle Ranch Tucson,0:38:57,211358,450.63,415.44503508772,
Men Cat4/5,10,147627,Zachary,Koelling,Palmares Racing,0:38:57,524135,450.16,419.78912280702,
Men Cat4/5,11,86927,John,Harrison,Sabino Cycles Racing,0:38:57,288475,450,424.13321052632,
Men Cat4/5,12,159795,Max,Bevier,El Grupo Cycling,0:38:57,548597,416.35,428.47729824561,
Men Cat4/5,13,160258,Zygmunt,Piekos,Primal-Audi Denver,0:38:57,551078,494.58,432.82138596491,
Men Cat4/5,14,159806,Sam,Bevier,El Grupo Cycling,0:38:57,548598,418.73,437.16547368421,
Men Cat4/5,15,58246,Ryan,Hentz,Natural Grocers Cycl,0:38:57,353262,418.28857975103,441.50956140351,
Men Cat4/5,16,121127,Peter,Anderson,Bicycle Ranch Tucson,0:38:57,391525,441.59,450.19773684211,
Men Cat4/5,17,88580,Noah,Bartsch,ATC Racing,0:38:57,414086,492.27,450.19773684211,
Men Cat4/5,18,139606,Jorge,Arias,Twin Peaks Racing,0:38:57,467514,479.99037316349,450.19773684211,
Men Cat4/5,19,150033,William,Drasler,Twin Peaks Racing,0:39:02,526861,503.38,458.8859122807,
Men Cat4/5,20,161912,Aidan,Rhodes,Pay n' Take,0:39:05,551109,527.44,484.95043859649,
Men Cat4/5,21,54618,John,Heck,High Desert Bicycles,0:39:05,275291,361.7245,484.95043859649,
Men Cat4/5,22,181118,Roberto,Carlos barron ramirez,Hiper Gas Cycling,0:39:05,,450,484.95043859649,
Men Cat4/5,23,146576,Patrick,Roddy,Bike N Sport Racing,0:39:05,512191,505.25,484.95043859649,
Men Cat4/5,24,139605,Quang,Tran,Twin Peaks Racing,0:39:05,468896,463.23,484.95043859649,
Men Cat4/5,25,171232,Grant,Crist,Boulder Track Club,0:39:05,,472.74705522209,484.95043859649,
Men Cat4/5,26,181119,Scar,Ostos escobar,EP CYCLISTS,0:39:05,,450,484.95043859649,
Men Cat4/5,27,160225,Kyle,Dow,Primal-Audi Denver,0:39:05,549145,515.26,484.95043859649,
Men Cat4/5,28,161919,Benedict,Colombi,El Grupo Cycling,0:39:05,547057,499.8949679553,484.95043859649,
Men Cat4/5,29,161929,Oliver,Clark,El Grupo Cycling,0:39:05,547061,444.25400169429,484.95043859649,
Men Cat4/5,30,173690,Jason,Boslaugh,USMES,0:39:05,564016,438.42,484.95043859649,
Men Cat4/5,31,160378,Michael,Bogren,,0:39:10,548471,511.93,513.18700877193,
Men Cat4/5,32,138002,Kyle,Sparks,Tulsa Wheelmen,0:39:10,294877,478.25,513.18700877193,
Men Cat4/5,33,163535,Duncan,Brown,Twin Peaks Racing,0:39:17,549224,450,519.70314035088,
Men Cat4/5,34,76293,Luke,Hollomon,Zia Velo Cycling,0:39:57,367911,490.73388888889,524.04722807018,
Men Cat4/5,35,82804,Thomas,Mattsson,High Desert Bicycles,0:41:52,403182,507.67484135562,528.39131578947,
Men Cat4/5,36,107979,Yakov,Levin,Twin Peaks Racing,0:42:29,460949,450,532.73540350877,
Men Cat4/5,37,160700,Francisco,Grino,Twin Peaks Racing,0:43:49,549477,559.38,537.07949122807,
Men Cat4/5,38,69540,Josh,Sanders,Zia Velo Cycling,0:44:31,577034,537.90313333333,541.42357894737,
Men Cat4/5,39,148932,Henry,Gentle,Clean Power Cycling,0:44:41,385509,548.26,545.76766666667,
Men Master 40+ Cat1/2/3,1,51659,Jerod,Ridge,Blackswift / Cycleto,0:49:17,367163,352.51,307.5385,
Men Master 40+ Cat1/2/3,2,54691,Fortunato,Ferrara,RA Racing Apparel /,0:49:17,294241,295.69104761905,313.19920287846,
Men Master 40+ Cat1/2/3,3,46606,Dane,Emde,Remote Geo,0:50:56,363531,372.07,318.85990575691,
Men Master 40+ Cat1/2/3,4,46554,Byron,Nix,Groove SubarExcel Sp,0:50:58,69161,360.85,326.34012027487,
Men Master 40+ Cat1/2/3,5,62697,Michael,Kolczak,,0:50:58,239108,390.58,333.82033479283,
Men Master 40+ Cat1/2/3,6,43419,Carl,Parker,FIG MTN BREW RACING,0:50:58,548529,405.34,341.3005493108,
Men Master 40+ Cat1/2/3,7,28764,Jordi,Conrado,Cannondale/Capo Mast,0:50:58,289685,406.93,348.78076382876,
Men Master 40+ Cat1/2/3,8,62661,Raik,Huster,Sonic Boom Racing,0:50:58,363802,391.14,356.26097834672,
Men Master 40+ Cat1/2/3,9,83616,Michael,P carter,Chalet/Celebrity Hom,0:50:58,66597,318.71075821055,363.74119286468,
Men Master 40+ Cat1/2/3,10,50623,Al,Senft,Zia Velo Cycling,0:50:58,32168,456.46,371.22140738264,
Men Master 40+ Cat1/2/3,11,28614,Marco,Arocha,Davis Phinney Founda,0:50:58,287924,346.76,378.7016219006,
Men Master 40+ Cat1/2/3,12,147571,Jim,Kraychy,Chalet/Celebrity Hom,0:50:58,272831,367.95,386.18183641856,
Men Master 40+ Cat1/2/3,13,11787,Daniel,Quirk,ThirstyBear Cycling,0:50:58,201585,442.58781723485,393.66205093652,
Men Master 40+ Cat1/2/3,14,82404,Eli,Torgeson,Team CSP-SBI,0:50:58,315464,396.99966071429,401.14226545448,
Men Master 40+ Cat1/2/3,15,87292,Christopher,G doyle,Blackswift / Cycleto,0:50:58,9949,388.12,408.62247997244,
Men Master 40+ Cat1/2/3,16,120015,Robert,Frank,Cannondale/Capo Mast,0:50:58,12237,531.25,423.58290900836,
Men Master 40+ Cat1/2/3,17,54644,Scott,Steffen,Sport Systems 505 Cy,0:50:58,340970,365.75738095238,423.58290900836,
Men Master 40+ Cat1/2/3,18,54280,Aaron,Jeffrey,Sonic Boom Racing,0:50:58,228961,439.03,423.58290900836,
Men Master 40+ Cat1/2/3,19,49063,Walter,Durrer,Remote Geo,0:50:58,352686,393.14,423.58290900836,
Men Master 40+ Cat1/2/3,20,44553,James,Slauson,Bicycle Heaven | PVA,0:50:58,142783,414.87,423.58290900836,
Men Master 40+ Cat1/2/3,21,83902,James,Newsom,Team Elevate Racing,0:50:58,366901,423.09535484911,423.58290900836,
Men Master 40+ Cat1/2/3,22,20365,Mark,Schaefer,Maddog Racing,0:50:58,66592,325.7932775039,423.58290900836,
Men Master 40+ Cat1/2/3,23,159452,Ludovic,Hilde,All Pro Bicycles Sim,0:50:58,547957,430.04,423.58290900836,
Men Master 40+ Cat1/2/3,24,580,Eric,Pearce,Team Pearce RAW 2019,0:50:58,27519,425.38,423.58290900836,
Men Master 40+ Cat1/2/3,25,1916,Gerry,Clapper,Project Fleming,0:50:58,223515,466.34,423.58290900836,
Men Master 40+ Cat1/2/3,26,28260,Joseph,Sullivan,SJBC,0:50:58,336936,424.01,423.58290900836,
Men Master 40+ Cat1/2/3,27,159315,James,Freeman,Team Elevate Racing,0:50:58,88692,442.95,423.58290900836,
Men Master 40+ Cat1/2/3,28,140342,Craig,Miller,Audi Reno-Tahoe Cycl,0:51:08,49325,398.10974605531,466.03818059679,
Men Master 40+ Cat1/2/3,29,1558,Jack,Jefferies,Rally Sport Cycling,0:51:08,229853,414.74,466.03818059679,
Men Master 40+ Cat1/2/3,30,78928,Daniel,Fernandez,Sonic Boom Racing,0:51:08,396315,365.54958149711,466.03818059679,
Men Master 40+ Cat1/2/3,31,80637,Shawn,^daly,ThirstyBear Cycling,0:52:34,205616,486.59,477.3595863537,
Men Master 40+ Cat1/2/3,32,51781,Rip,Mobus,Chalet/Celebrity Hom,0:53:04,24665,446.03,483.02028923216,
Men Master 40+ Cat1/2/3,33,51801,David,Binkowski,Team Unattached,0:55:27,369584,350,488.68099211062,
Men Master 40+ Cat3/4/5,1,118782,Richard,Farabee,Bike Accident Attorn,0:39:52,467525,385.02,357.4851999173,
Men Master 40+ Cat3/4/5,2,78145,Eric,Collins,Zia Velo Cycling,0:39:52,396295,475.21,360.10519624501,
Men Master 40+ Cat3/4/5,3,65167,Karl,Pelletier,Twin Peaks Racing,0:39:56,240127,462.21,362.72519257272,
Men Master 40+ Cat3/4/5,4,83892,Ryan,Christianson,Natural Grocers Cycl,0:39:56,406945,388.21247029637,365.82781980289,
Men Master 40+ Cat3/4/5,5,129155,Jason,Williams,DNA Racing p/b ALLIE,0:39:56,493117,411.29,368.93044703307,
Men Master 40+ Cat3/4/5,6,120240,John,Vance,Team CSP-SBI,0:39:56,41668,386.78005952381,372.03307426325,
Men Master 40+ Cat3/4/5,7,147458,Charles,Everett,Bicycle Ranch Tucson,0:39:56,522331,387.39,375.13570149343,
Men Master 40+ Cat3/4/5,8,89394,Daniel,Furtney,CycleFit Solutions R,0:39:56,415282,409.84067215342,378.23832872361,
Men Master 40+ Cat3/4/5,9,117122,Andrew,Scott,Sabino Cycles Racing,0:39:56,206228,391.51301528859,381.34095595378,
Men Master 40+ Cat3/4/5,10,56652,Tony,Bettini,Zia Velo Cycling,0:39:56,260271,400,384.44358318396,
Men Master 40+ Cat3/4/5,11,154311,Fermin,Lemus,Serious Cycling,0:39:56,537279,474.56,387.54621041414,
Men Master 40+ Cat3/4/5,12,75962,Richard,Mull,Big Orange Cycling,0:39:56,362385,411.83794134996,390.64883764432,
Men Master 40+ Cat3/4/5,13,22282,Thomas,Bain,Geri Atrix,0:39:56,45045,405.52,393.7514648745,
Men Master 40+ Cat3/4/5,14,181120,Doug,Horner,,0:39:56,565468,400,396.85409210467,
Men Master 40+ Cat3/4/5,15,56613,Robert,Kantor,Racer X/Colorado Bik,0:39:56,343100,454.81,399.95671933485,
Men Master 40+ Cat3/4/5,16,46397,Nick,Gillock,Velo Club La Grange,0:39:56,269508,443.11649217849,403.05934656503,
Men Master 40+ Cat3/4/5,17,43040,Paul,Keene,Pay N' Take,0:39:56,145410,446.27322961511,406.16197379521,
Men Master 40+ Cat3/4/5,18,159343,Grant,Harrell,,0:39:56,550144,447.96,409.26460102539,
Men Master 40+ Cat3/4/5,19,60381,Ramon,Galindo,CCGalindo's Cycling,0:39:56,213699,464.15,412.36722825556,
Men Master 40+ Cat3/4/5,20,50600,Paul,Kealey,Sabino Cycles Racing,0:39:56,151304,422.94356422201,415.46985548574,
Men Master 40+ Cat3/4/5,21,42146,Richard,Horn,Aggress,0:39:56,267483,432.12275540494,421.6751099461,
Men Master 40+ Cat3/4/5,22,57103,Blair,Oliver,First City Cycling T,0:39:56,377228,464.91,421.6751099461,
Men Master 40+ Cat3/4/5,23,54657,Michael,Abdalla,TREK/Echelon Racing,0:39:56,303997,507.35,421.6751099461,
Men Master 40+ Cat3/4/5,24,49073,Quinn,Gallagher,,0:39:56,63384,400,421.6751099461,
Men Master 40+ Cat3/4/5,25,147575,Paul,Bickerton,First City Cycling T,0:39:56,519980,437.95497685185,421.6751099461,
Men Master 40+ Cat3/4/5,26,178068,John,Callahan,Limelight Hotel Aspe,0:39:56,557741,371.79547319377,421.6751099461,
Men Master 40+ Cat3/4/5,27,84409,Mark,Culver,Racer X/Colorado Bik,0:39:56,395867,448.08,421.6751099461,
Men Master 40+ Cat3/4/5,28,22659,Thomas,Bowmaster,Team ProPower/Cycle,0:39:56,196028,512.77,421.6751099461,
Men Master 40+ Cat3/4/5,29,122867,Gaylord,Otte,xXx Racing-AthletiCo,0:39:56,475165,400,421.6751099461,
Men Master 40+ Cat3/4/5,30,82838,Bradley,Wright,Springfield Brewing,0:39:56,52756,493.47,421.6751099461,
Men Master 40+ Cat3/4/5,31,54671,Randall,Bradford,TREK/Echelon Racing,0:40:06,53480,420.99,440.01508424004,
Men Master 40+ Cat3/4/5,32,75667,Andrew,Nuckles,JL VELO,0:40:06,391447,475.94,440.01508424004,
Men Master 40+ Cat3/4/5,33,96554,Mark,Mortell,Twin Peaks Racing,0:40:06,425664,482.58,440.01508424004,
Men Master 40+ Cat3/4/5,34,50597,Dan,Armijo,Red Rock Roasters,0:40:06,68799,430.12522877336,440.01508424004,
Men Master 40+ Cat3/4/5,35,22299,Mark,Ryan,Bicycle Haus Racing,0:40:12,298303,400,446.5650750593,
Men Master 40+ Cat3/4/5,36,181090,Matthias,Burster,TEAM Forchheim/RSV F,0:40:18,578243,400,451.80506771471,
Men Master 40+ Cat3/4/5,37,54706,David,Rutledge,Zia Velo Cycling,0:40:18,63661,430.67446355349,451.80506771471,
Men Master 40+ Cat3/4/5,38,50596,Silvio,Menezes,Sport Systems 505 Cy,0:40:18,148850,399.16428742333,451.80506771471,
Men Master 40+ Cat3/4/5,39,45219,Tim,Ketelaar,Zia Velo Cycling,0:40:31,309230,400,457.04506037013,
Men Master 40+ Cat3/4/5,40,92462,Eric,Welch,Old School Industrie,0:42:05,422861,415.12511912683,459.66505669783,
Men Master 40+ Cat3/4/5,41,58551,Jim,Clark,Cascade Bicycles,0:42:48,437935,400,462.28505302554,
Men Master 40+ Cat3/4/5,42,51424,James,Hunter,Elko Velo,0:44:23,247284,490.7765041342,468.8350438448,
Men Master 40+ Cat3/4/5,43,73373,Joey,Martinez,Team Morenci,0:44:23,,350.08,468.8350438448,
Men Master 40+ Cat3/4/5,44,58186,Chip,Chilson,litespeed.com,0:44:23,50904,400,468.8350438448,
Men Master 40+ Cat3/4/5,45,70654,Dale,Sargent,Kuat Trek P/B A&B Cy,0:44:23,61770,400,468.8350438448,
Men Pro/Cat 1,1,13951,Eric,Young,Elevate - KHS Pro Cycling,1:32:44,,164.5,185.15067393775,
Men Pro/Cat 1,2,20453,Travis,Mccabe,Floyd's Pro Cycling,1:32:44,,215.35296683913,188.39806193328,
Men Pro/Cat 1,3,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,1:32:44,,350.36166617005,191.64544992881,
Men Pro/Cat 1,4,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,1:32:44,,273.62,194.89283792434,
Men Pro/Cat 1,5,133797,Eder,Frayre moctezuma,Team California,1:32:44,,100,198.14022591987,
Men Pro/Cat 1,6,24245,Eric,Brunner,303 Project,1:32:44,,285.7,201.3876139154,
Men Pro/Cat 1,7,181122,Gabriel,Antonio baca soto,303 Project,1:32:44,,100,204.63500191092,
Men Pro/Cat 1,8,22377,Michael,Hernandez,Aevolo,1:32:44,,282.61,207.88238990645,
Men Pro/Cat 1,9,50326,Evan,Hartig,Project Echelon Racing,1:32:44,,308.94,211.12977790198,
Men Pro/Cat 1,10,86888,Alex,Hoehn,Aevolo,1:32:44,,271.56,214.37716589751,
Men Pro/Cat 1,11,42160,Tyler,Stites,Aevolo,1:32:44,,306.98,217.62455389304,
Men Pro/Cat 1,12,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,1:32:44,,260.27906671802,220.87194188857,
Men Pro/Cat 1,13,113760,Trevor,O'donnell,Gateway Devo Cycling,1:32:44,,255.77,224.1193298841,
Men Pro/Cat 1,14,39914,Lance,Haidet,Aevolo,1:32:44,,314.8,227.36671787963,
Men Pro/Cat 1,15,151159,James,Piccoli,Elevate - KHS Pro Cycling,1:32:44,,263.11,230.61410587515,
Men Pro/Cat 1,16,181096,Flavio,Alejandro de luna davila,303 Project,1:32:44,,100,233.86149387068,
Men Pro/Cat 1,17,181091,Oscar,Miguel sevilla rivera,Medellin,1:32:44,,100,237.10888186621,
Men Pro/Cat 1,18,91230,Evan,Bausbacher,Gateway Devo Cycling,1:32:44,,325.29,240.35626986174,
Men Pro/Cat 1,19,181094,Marko,Pavli?,DC Bank Pro Cycling Team,1:32:44,,100,243.60365785727,
Men Pro/Cat 1,20,161904,Travis,Samuel,DC Bank Pro Cycling Team,1:32:44,,292.56,246.8510458528,
Men Pro/Cat 1,21,73045,Tanner,Ward,Veloselect Racing Team,1:32:44,,320.44,253.34582184385,
Men Pro/Cat 1,22,37733,Patrick,Collins,Rio Grande Elite Cycling Team,1:32:44,,316.32,253.34582184385,
Men Pro/Cat 1,23,47863,Conor,Schunk,Gateway Devo Cycling,1:32:44,,328.03,253.34582184385,
Men Pro/Cat 1,24,181098,Gabriel,Francisco rojas campos,Aevolo,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,25,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,1:32:44,,310.12,253.34582184385,
Men Pro/Cat 1,26,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,27,87125,Laurent,Gervais,Aevolo,1:32:44,,304.47,253.34582184385,
Men Pro/Cat 1,28,181093,Edward,Alexander beltran suarez,Medellin,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,29,181092,Cristhian,Montoya giraldo,Medellin,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,30,97227,Alexander,Cowan,Floyd's Pro Cycling,1:32:44,,279.46,253.34582184385,
Men Pro/Cat 1,31,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,1:32:44,,285.66,253.34582184385,
Men Pro/Cat 1,32,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,1:32:44,,311.92,253.34582184385,
Men Pro/Cat 1,33,127607,Ethan,Overson,Gateway Devo Cycling,1:32:44,,326.43,253.34582184385,
Men Pro/Cat 1,34,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,35,181097,Robigzon,Leandro oyola oyola,Medellin,1:32:44,,100,253.34582184385,
Men Pro/Cat 1,36,93773,Keegan,Swirbul,Floyd's Pro Cycling,1:32:53,,262.52973893848,293.75776134377,
Men Pro/Cat 1,37,32675,Griffin,Easter,303 Project,1:32:53,,275.41,293.75776134377,
Men Pro/Cat 1,38,72612,Sean,Gardner,Gateway Devo Cycling,1:32:53,,342.09,293.75776134377,
Men Pro/Cat 1,39,158507,Barry,Miller,Pacific Premier Bank Cycling Team,1:32:53,,100,293.75776134377,
Men Pro/Cat 1,40,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,1:32:53,,100,293.75776134377,
Men Pro/Cat 1,41,181095,Luis,Ricardo villalobos hernande,Aevolo,1:32:53,,100,293.75776134377,
Men Pro/Cat 1,42,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,1:32:53,,311.38,293.75776134377,
Men Pro/Cat 1,43,37514,Matthew,Zimmer,Project Echelon Racing,1:32:53,,339.79,293.75776134377,
Men Pro/Cat 1,44,81428,Grant,Ellwood,303 Project,1:32:53,,344.81139105464,293.75776134377,
Men Pro/Cat 1,45,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,1:32:53,,315.72,293.75776134377,
Men Pro/Cat 1,46,30275,Serghei,Tvetcov,Floyd's Pro Cycling,1:32:53,,238.78759905124,293.75776134377,
Men Pro/Cat 1,47,125260,Paul,Hartner,Project Echelon Racing,1:32:53,,343.8,293.75776134377,
Men Pro/Cat 1,48,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,1:32:53,,261,293.75776134377,
Men Pro/Cat 1,49,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,1:32:53,,322.52,293.75776134377,
Men Pro/Cat 1,50,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,1:32:53,,365.05,293.75776134377,
