Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-14 open,1,61430,Nick,Carter,,00:23:27,361308,411.02,442.2369541837,
Men juniors 10-14 open,2,87921,Anthony,Hilligoss,,00:23:42,384819,495.3,464.58412848641,
Men juniors 10-14 open,3,125414,Danny,Wessberg,,00:24:39,475321,540.09630888363,486.93130278913,
Men juniors 10-14 open,4,96847,Jack,Carter,,00:23:24,413420,525.44,509.27847709185,
Men juniors 10-14 open,5,101730,Colton,Bailey,,00:24:39,473248,554.26,531.62565139457,
Men juniors 10-14 open,6,138816,Vincent,Ramirez,,00:25:27,499022,650,553.97282569728,
Men juniors 10-14 open,7,115760,Nolan,Church,,00:25:14,457995,581.96,576.32,
Men juniors 10-14 open,8,133447,Koen,Prenzlow,,00:25:36,443163,570.68,598.66717430272,
Men juniors 10-14 open,9,133435,Nathan,Stearley,,00:25:43,496923,650,621.01434860543,
Men juniors 10-14 open,10,19391,Owen,West,,00:25:53,508437,648.19,643.36152290815,
Men juniors 10-14 open,11,115683,Soren,Davidson,,00:24:03,416843,619.40199537687,665.70869721087,
Men juniors 10-14 open,12,132469,Henry,West,,00:25:20,504361,705.93,688.05587151359,
Men juniors 15-18 open,1,133401,Dalton,Collins,,00:23:19,474329,474.01,372.32798301143,
Men juniors 15-18 open,2,122013,Max,Johnson,,00:23:22,466400,447.06,381.96198098985,
Men juniors 15-18 open,3,123604,Eli,Markworth,,00:23:22,470998,384.52,391.59597896827,
Men juniors 15-18 open,4,101085,Ethan,Nelson,,00:23:23,437809,401.81,401.22997694669,
Men juniors 15-18 open,5,115685,Anthony,Mika,,00:23:26,467583,465.22876356975,410.86397492512,
Men juniors 15-18 open,6,139424,Henry,Hall,,00:23:27,451094,400,420.49797290354,
Men juniors 15-18 open,7,60969,Will,Curtis,,00:23:41,348506,451.7399336776,430.13197088196,
Men juniors 15-18 open,8,87920,Ellis,Nordhougen,,00:23:42,361303,507.44,439.76596886038,
Men juniors 15-18 open,9,119583,Patrick,Welch,,00:23:54,404210,453.0641968223,449.3999668388,
Men juniors 15-18 open,10,137029,Chris,Gill,,00:24:20,467447,400,459.03396481722,
Men juniors 15-18 open,11,61431,Ethan,Peterson,,00:24:38,360805,513.25,468.66796279565,
Men juniors 15-18 open,12,133451,Jason,Colestock,,00:21:45,492633,411.88,478.30196077407,
Men juniors 15-18 open,13,81834,Benjamin,Juarez,,00:21:46,401214,460.64,487.93595875249,
Men juniors 15-18 open,14,81873,Bogdan,Rylski,,00:21:46,404392,428.89,497.56995673091,
Men juniors 15-18 open,15,139425,Adam,Gilleece,,00:25:13,503845,400,507.20395470933,
Men juniors 15-18 open,16,105325,Grady,Hall,,00:25:28,440812,550.74375417041,521.65495167697,
Men juniors 15-18 open,DNF,136305,Akash,Lucht,,00:16:52,502367,530.71,536.1059486446,
Men masters 35+ Cat 4/5,1,88387,Leo,Haefemeyer,,00:31:56,389981,420.1285568,371.67822544611,
Men masters 35+ Cat 4/5,2,61433,Martin,Lacey,,00:32:00,193390,407.59224150233,375.88265220643,
Men masters 35+ Cat 4/5,3,86690,Doug,Fountinelle,,00:32:00,411127,487.66924956045,380.08707896675,
Men masters 35+ Cat 4/5,4,115667,Chris,Russo,,00:32:00,473069,476.58,384.29150572707,
Men masters 35+ Cat 4/5,5,102388,Andrew,Trcka,,00:32:00,402646,415.09694477451,388.4959324874,
Men masters 35+ Cat 4/5,6,123616,David,Anderson,,00:32:01,411351,397.82,392.70035924772,
Men masters 35+ Cat 4/5,7,137036,Brad,Wessman,,00:32:01,482360,362.86,396.90478600804,
Men masters 35+ Cat 4/5,8,102390,David,Haaland,,00:32:01,433723,546.15384615385,401.10921276836,
Men masters 35+ Cat 4/5,9,102389,Jeff,Damm,,00:32:01,360269,400,405.31363952868,
Men masters 35+ Cat 4/5,10,57098,Luke,Helland,,00:32:02,368004,432.54298986057,409.518066289,
Men masters 35+ Cat 4/5,11,69276,Michael,Pasdo,,00:32:03,380540,454.16218861775,413.72249304932,
Men masters 35+ Cat 4/5,12,80357,Michael,Warne,,00:32:08,347158,498.25,417.92691980964,
Men masters 35+ Cat 4/5,13,123642,John,Dunn,,00:32:49,177649,441.79064652991,422.13134656997,
Men masters 35+ Cat 4/5,14,88392,Paul,Merwin,,00:32:51,74421,494.54136106545,425.81021998525,
Men masters 35+ Cat 4/5,15,102402,James,Hoffmann,,00:32:51,438039,507.39,429.48909340053,
Men masters 35+ Cat 4/5,16,68000,David,Aguirre,,00:32:52,344372,400,436.84684023109,
Men masters 35+ Cat 4/5,17,139426,John,Knudsen,,00:32:52,,400,436.84684023109,
Men masters 35+ Cat 4/5,18,86691,Tim,Fountinelle,,00:30:25,411505,441.82530525397,443.15348037157,
Men masters 35+ Cat 4/5,19,139390,Robert,Mosimann,,00:32:17,494955,400,449.46012051205,
Men masters 35+ Cat 4/5,20,139427,Ken,Earley,,00:32:17,381525,400,449.46012051205,
Men masters 35+ Cat 4/5,21,139411,Juan,Oterveras,,00:32:24,,400,455.76676065254,
Men masters 35+ Cat 4/5,22,82393,Douglas,Malmgren,,00:32:47,295807,508.43497913111,459.97118741286,
Men masters 35+ Cat 4/5,23,61457,Frederick,Gray,,00:33:00,246498,502.82,464.17561417318,
Men masters 35+ Cat 4/5,24,139428,Mike,Sandone,,00:33:44,,400,470.48225431366,
Men masters 35+ Cat 4/5,25,61300,Loren,Willis,,00:32:10,329358,400,470.48225431366,
Men masters 35+ Cat 4/5,26,123584,Mark,Overgaard,,00:33:03,297849,526.42625,485.19774797479,
Men masters 35+ Cat 4/5,DNF,139429,Russell,Cadogan,,00:22:50,129574,400,485.19774797479,
Men masters 35+ Cat 4/5,DNF,54760,Steve,Sander,,00:14:51,,400,485.19774797479,
Men masters 35+ Cat 4/5,DNF,137033,Andy,Schutte,,00:09:07,213578,434.58,485.19774797479,
Men masters 35+ Cat 4/5,DNF,68071,Timothy,Bauer,,00:02:02,377735,427.82,485.19774797479,
Men masters 35+ Cat 4/5,DNF,123627,Thomas,Bendson,,00:33:15,482568,421.44761193176,485.19774797479,
Men masters 35+ open,1,60096,Chad,Weisgram,,00:48:32,289827,317.25,274.43383333333,
Men masters 35+ open,2,60408,Laszlo,Alberti,,00:48:34,193347,302.83,280.26518055556,
Men masters 35+ open,3,60427,Brady,Prenzlow,,00:49:15,307715,317.73,286.09652777778,
Men masters 35+ open,4,60069,Chris,Doig,,00:49:16,73386,334.28910979549,292.13613740079,
Men masters 35+ open,5,60074,Brian,Koeneman,,00:49:16,46700,333.61,298.17574702381,
Men masters 35+ open,6,50636,Matt,Muyres,,00:49:16,160576,346.66,304.21535664683,
Men masters 35+ open,7,29060,Dan,Barkeim,,00:49:16,62279,325.57,310.25496626984,
Men masters 35+ open,8,36764,Matthew,Bosman,,00:49:17,289496,372.03,316.29457589286,
Men masters 35+ open,9,27129,Ed,Alpasa,,00:49:17,160673,344.41,322.33418551587,
Men masters 35+ open,10,81794,Chad,Macy,,00:49:18,147601,295.3123276487,328.37379513889,
Men masters 35+ open,11,61307,Derek,Virta,,00:49:18,281673,300,334.4134047619,
Men masters 35+ open,12,50710,Fred,Mills,,00:49:19,261006,300,340.45301438492,
Men masters 35+ open,13,69271,Butch,Peterson,,00:49:19,27879,279.35446722882,346.49262400794,
Men masters 35+ open,14,67760,Dominic,Howes,,00:49:19,378752,382.06,352.53223363095,
Men masters 35+ open,15,61254,Michel,Dalal,,00:49:19,42458,344.75994739057,358.57184325397,
Men masters 35+ open,16,139422,Gordy,Hilleque,,00:49:20,,300,370.6510625,
Men masters 35+ open,17,137036,Brad,Wessman,,00:49:20,482360,362.86,370.6510625,
Men masters 35+ open,18,87916,Charles,Anderson,,00:49:22,73373,371.84553724039,370.6510625,
Men masters 35+ open,19,81808,Todd,Stordahl,,00:49:23,158456,385.08368455978,370.6510625,
Men masters 35+ open,20,61464,Jay,Henderson,,00:49:31,15779,394.67655420875,385.22943055556,
Men masters 35+ open,21,63982,Andrew,Kruse,,00:50:02,160686,420.77,393.97645138889,
Men masters 35+ open,22,67985,Todd,Heiser,,00:49:01,92909,337.515,393.97645138889,
Men masters 35+ open,23,51063,Peter,Maxwell,,00:49:22,23007,417.76814814815,402.72347222222,
Men masters 35+ open,24,61476,Andrew,Frye,,00:49:34,243510,388.68124352607,408.55481944444,
Men masters 35+ open,25,82921,Suzie,Goebel,,00:50:25,406389,356.13,414.38616666667,
Men masters 35+ open,DNF,61462,Benjamin,Schinke,,00:28:44,221927,386.92,426.04886111111,
Men masters 35+ open,DNF,68095,Douglas,Carter,,00:20:39,283695,398.5,426.04886111111,
Men masters 50+ open,1,17445,Dave,Gray,,00:49:17,192457,369.32506847245,308.15333333333,
Men masters 50+ open,2,115632,Joe,Hamlin,,00:49:17,225985,343.12,317.91611207512,
Men masters 50+ open,3,62955,Jeffrey,Hilligoss,,00:49:18,16228,361.91,327.6788908169,
Men masters 50+ open,4,60045,Charles,Townsend,,00:49:18,46011,360.85,337.44166955868,
Men masters 50+ open,5,1065,Christopher,Johnston,,00:49:19,50643,364.84,347.20444830047,
Men masters 50+ open,6,48186,Jason,Engle,,00:49:19,332930,438.2,356.96722704225,
Men masters 50+ open,7,87933,Scott,Halverson,,00:49:19,411332,374.22,366.73000578403,
Men masters 50+ open,8,61433,Martin,Lacey,,00:49:19,193390,407.59224150233,376.49278452582,
Men masters 50+ open,9,115633,Mark,Halvorson,,00:49:20,468442,355.67,386.2555632676,
Men masters 50+ open,10,70206,Robert,Mairs,,00:49:20,76189,450,396.01834200938,
Men masters 50+ open,11,123627,Thomas,Bendson,,00:49:20,482568,421.44761193176,405.78112075117,
Men masters 50+ open,12,139421,Dan,Caseber,,00:49:21,,450,415.54389949295,
Men masters 50+ open,13,67978,Michael,Tocko,,00:49:21,58052,382.34951990193,425.30667823473,
Men masters 50+ open,14,61271,Michael,Oday,,00:49:22,358149,454.59,435.06945697652,
Men masters 50+ open,15,139317,John,Iltis,,00:49:25,50903,450,444.8322357183,
Men masters 50+ open,16,60080,Dale,Sedgwick,,00:49:38,32038,403.97,454.59501446008,
Men masters 50+ open,17,61468,Michael,Phillips,,00:50:02,200784,522.27049416404,464.35779320187,
Men masters 50+ open,18,102396,Hedley,Kerr,,00:49:01,219334,535.68002495543,474.12057194365,
Men masters 50+ open,19,61362,Clayton,Shepard,,00:49:07,320280,402.63567305862,483.88335068543,
Men masters 50+ open,20,69264,William,Kuster,,00:49:34,59499,498.02641666667,503.408908169,
Men masters 50+ open,DNF,67759,James,Vansloun,,00:25:09,348396,462.61849326876,513.17168691078,
Men masters 50+ open,DNF,60001,Bruce,Porter,,00:19:07,358801,468.17543488739,513.17168691078,
Men senior 18+ Cat 1/2/3,1,43459,Chris,Anderson,,01:03:44,366326,282.94,261.39483333333,
Men senior 18+ Cat 1/2/3,2,23943,Jordan,Cullen,,01:03:44,229280,200,265.91765625,
Men senior 18+ Cat 1/2/3,3,61380,Nicholas,Kimpton,,01:03:44,293536,326.73,270.44047916667,
Men senior 18+ Cat 1/2/3,4,61319,Levon,Kalemkiarian,,01:03:45,243156,319.93,274.96330208333,
Men senior 18+ Cat 1/2/3,5,6754,Tristin,Bentzler,,01:03:48,161188,319.7,279.486125,
Men senior 18+ Cat 1/2/3,6,6701,Jameson,Ribbens,,01:04:52,243476,333.76,284.00894791667,
Men senior 18+ Cat 1/2/3,7,60032,Samuel,Bramel,,01:05:07,291951,386.64,288.53177083333,
Men senior 18+ Cat 1/2/3,8,60408,Laszlo,Alberti,,01:05:08,193347,302.83,293.35611527778,
Men senior 18+ Cat 1/2/3,9,96855,John,Heinlein iii,,01:05:08,430695,297.24,298.18045972222,
Men senior 18+ Cat 1/2/3,10,85042,Matt,Kleckner,,01:05:08,356962,350.58,303.00480416667,
Men senior 18+ Cat 1/2/3,11,100913,Paul,Harrison *,,01:05:08,94132,331.36,307.82914861111,
Men senior 18+ Cat 1/2/3,12,60034,John,Loquai,,01:05:08,377204,330.54,312.65349305556,
Men senior 18+ Cat 1/2/3,13,60096,Chad,Weisgram,,01:05:08,289827,317.25,317.4778375,
Men senior 18+ Cat 1/2/3,14,48869,Ken,Hum,,01:05:08,291669,358.02,322.30218194444,
Men senior 18+ Cat 1/2/3,15,61485,Tim,Mulrooney,,01:05:08,49630,334.38,327.12652638889,
Men senior 18+ Cat 1/2/3,16,68682,Dominic,Talerico,,01:05:08,385899,349.37057142857,331.95087083333,
Men senior 18+ Cat 1/2/3,17,6270,Andrew,Thompson,,01:05:08,418891,315.68,336.77521527778,
Men senior 18+ Cat 1/2/3,18,60077,Michael,Woell,,01:05:08,227850,288.66,341.59955972222,
Men senior 18+ Cat 1/2/3,19,61307,Derek,Virta,,01:05:09,281673,200,346.42390416667,
Men senior 18+ Cat 1/2/3,20,101085,Ethan,Nelson,,01:05:09,437809,401.81,351.24824861111,
Men senior 18+ Cat 1/2/3,21,61327,Noah,Middlestaedt,,01:05:09,347262,394.50058000429,360.8969375,
Men senior 18+ Cat 1/2/3,22,60025,Peter,Behm,,01:05:11,342680,393.55,360.8969375,
Men senior 18+ Cat 1/2/3,23,89057,Andy,Keogh,,01:05:12,417655,352.34,360.8969375,
Men senior 18+ Cat 1/2/3,24,27115,Joshua,Roeser,,01:05:12,160630,369.1323327045,360.8969375,
Men senior 18+ Cat 1/2/3,25,61483,Adam,Froemming,,01:05:12,160145,266.52113020833,360.8969375,
Men senior 18+ Cat 1/2/3,26,67788,Daniel,Stahlmann,,01:05:16,110521,366.44574859649,374.46540625,
Men senior 18+ Cat 1/2/3,27,50636,Matt,Muyres,,01:05:20,160576,346.66,381.249640625,
Men senior 18+ Cat 1/2/3,28,68223,Bart,Hollaren,,01:05:20,333156,321.55,381.249640625,
Men senior 18+ Cat 1/2/3,29,67760,Dominic,Howes,,01:05:29,378752,382.06,388.033875,
Men senior 18+ Cat 1/2/3,30,61464,Jay,Henderson,,01:05:32,15779,394.67655420875,392.55669791667,
Men senior 18+ Cat 1/2/3,31,63982,Andrew,Kruse,,01:05:50,160686,420.77,397.07952083333,
Men senior 18+ Cat 1/2/3,32,36790,Brandon,Krawczyk,,01:06:07,232232,249.57,403.86375520833,
Men senior 18+ Cat 1/2/3,33,61317,Kyle,Olson,,01:04:20,298937,392.78642708333,403.86375520833,
Men senior 18+ Cat 1/2/3,DNF,52771,Jacob,Okamoto,,00:58:44,347128,391.83,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,61441,Eric,Jorgenson,,00:47:24,380129,366.96,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,123609,Matthew,Allen,,00:47:01,200426,200,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,27129,Ed,Alpasa,,00:33:08,160673,344.41,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,61490,Matthew,Petersen,,00:29:31,244920,359.6701033505,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,27136,Michael,Moriarity,,00:29:31,294003,386.12,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,61328,Daniel,Svedberg,,00:29:40,278187,368.59,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,93913,Logan,Grace,,00:23:16,425275,330.05,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,61271,Michael,Oday,,00:17:13,358149,454.59,415.1708125,
Men senior 18+ Cat 1/2/3,DNF,60080,Dale,Sedgwick,,00:11:37,32038,403.97,415.1708125,
Men senior 18+ Cat 3/4,1,93913,Logan,Grace,,00:50:44,425275,330.05,318.53360681895,
Men senior 18+ Cat 3/4,2,68004,Michael,Morehead,,00:50:45,432109,410.6,323.08449477886,
Men senior 18+ Cat 3/4,3,69278,Kasey,Bacso,,00:50:45,296247,377.25625936101,327.63538273876,
Men senior 18+ Cat 3/4,4,80335,Nick,Zawadski,,00:50:46,401620,380.02,332.18627069866,
Men senior 18+ Cat 3/4,5,61441,Eric,Jorgenson,,00:50:46,380129,366.96,336.73715865856,
Men senior 18+ Cat 3/4,6,60012,Ethan,Furois,,00:50:46,322612,367.07,341.28804661847,
Men senior 18+ Cat 3/4,7,93914,Anthony,Corradi,,00:50:46,424359,379.09,345.83893457837,
Men senior 18+ Cat 3/4,8,115764,Sam,Berkland,,00:50:46,389986,350,350.38982253827,
Men senior 18+ Cat 3/4,9,119562,Matt,Finnesgard,,00:50:46,135605,379.05,354.94071049818,
Men senior 18+ Cat 3/4,10,139423,Matt,Orzechowski,,00:50:46,432004,350,359.49159845808,
Men senior 18+ Cat 3/4,11,105328,Austin,Dircks,,00:50:47,438790,358.69,364.04248641798,
Men senior 18+ Cat 3/4,12,115652,Benjamin,Heintz,,00:50:47,461122,407.5,368.59337437789,
Men senior 18+ Cat 3/4,13,100847,Sean,Hartwick,,00:50:47,282964,391.49,373.14426233779,
Men senior 18+ Cat 3/4,14,79700,Steve,Bailey,,00:50:47,379632,397.89,377.69515029769,
Men senior 18+ Cat 3/4,15,102384,Benjamin,Hovland,,00:50:48,292254,370.64,382.24603825759,
Men senior 18+ Cat 3/4,16,123604,Eli,Markworth,,00:50:49,470998,384.52,386.7969262175,
Men senior 18+ Cat 3/4,17,133404,Erik,Rogelstad,,00:50:49,502382,395.74,391.3478141774,
Men senior 18+ Cat 3/4,18,67968,Reece,Oleson,,00:50:50,349404,389.29,395.8987021373,
Men senior 18+ Cat 3/4,19,80353,Dave,Fetters,,00:50:51,266342,460.56421032548,400.44959009721,
Men senior 18+ Cat 3/4,20,122013,Max,Johnson,,00:50:52,466400,447.06,405.00047805711,
Men senior 18+ Cat 3/4,21,93042,Marc,Jurewicz,,00:50:53,417697,424.11,414.10225397691,
Men senior 18+ Cat 3/4,22,107872,Nick,Forsha,,00:50:53,443573,399.22,414.10225397691,
Men senior 18+ Cat 3/4,23,61448,Wil,Kratz,,00:50:56,344896,350,421.09508181774,
Men senior 18+ Cat 3/4,24,88389,Alex,Turner,,00:50:59,430347,515.99,425.75696704496,
Men senior 18+ Cat 3/4,25,93108,Jordan,Buth,,00:51:07,391656,383.05,432.74979488579,
Men senior 18+ Cat 3/4,26,43567,Robert,Newcomb,,00:51:08,368310,383.08,432.74979488579,
Men senior 18+ Cat 3/4,27,48810,Noah,Wilson,,00:51:25,367722,391.47,439.74262272661,
Men senior 18+ Cat 3/4,28,62944,Joseph,Johnson,,00:49:18,229038,438.55062189099,451.39733579466,
Men senior 18+ Cat 3/4,DNF,85039,Tyler,Curtis,,00:43:52,410856,441.46,453.72827840826,
Men senior 18+ Cat 3/4,DNF,123615,Michael,Schneider,,00:40:46,434608,432.19013620474,453.72827840826,
Men senior 18+ Cat 3/4,DNF,10795,Aaron,Collins,,00:39:52,375461,350,453.72827840826,
Men senior 18+ Cat 3/4,DNF,133401,Dalton,Collins,,00:40:18,474329,474.01,453.72827840826,
Men senior 18+ Cat 3/4,DNF,87967,Patrick,Parish,,00:37:19,406576,351.65758851852,453.72827840826,
Men senior 18+ Cat 3/4,DNF,133405,Danial,Davis,,00:37:44,500789,461.1,453.72827840826,
Men senior 18+ Cat 3/4,DNF,61328,Daniel,Svedberg,,00:38:17,278187,368.59,453.72827840826,
Men senior 18+ Cat 3/4,DNF,123616,David,Anderson,,00:27:51,411351,397.82,453.72827840826,
Men senior 18+ Cat 3/4,DNF,133451,Jason,Colestock,,00:20:09,492633,411.88,453.72827840826,
Men senior 18+ Cat 3/4,DNF,115660,Elvis,Lee,,00:10:08,434774,449,453.72827840826,
Men senior 18+ Cat 3/4,DNF,70203,Chase,Wark,,00:10:10,382221,357.08,453.72827840826,
Men senior 18+ Cat 3/4,DNF,61457,Frederick,Gray,,00:11:13,246498,502.82,453.72827840826,
Men senior 18+ Cat 3/4,DNF,115632,Joe,Hamlin,,00:11:13,225985,343.12,453.72827840826,
Men senior 18+ Cat 3/4,DNF,122575,Ethan,Krohn,,00:09:42,477635,494.69,453.72827840826,
Men senior 18+ Cat 3/4,DNF,137038,James,Berg,,00:07:32,465872,498.16,453.72827840826,
Men senior 18+ Cat 3/4,DNF,139317,John,Iltis,,00:03:33,50903,350,453.72827840826,
Men senior 18+ Cat 3/4,DNF,67760,Dominic,Howes,,00:03:36,378752,382.06,453.72827840826,
Men senior 18+ Cat 4/5,1,69278,Kasey,Bacso,,00:39:28,296247,377.25625936101,342.39133333333,
Men senior 18+ Cat 4/5,2,100847,Sean,Hartwick,,00:39:28,282964,391.49,349.02267973856,
Men senior 18+ Cat 4/5,3,123615,Michael,Schneider,,00:39:28,434608,432.19013620474,355.65402614379,
Men senior 18+ Cat 4/5,4,133404,Erik,Rogelstad,,00:39:29,502382,395.74,362.28537254902,
Men senior 18+ Cat 4/5,5,70218,Jeremy,Ames,,00:39:29,285970,421.21,368.91671895425,
Men senior 18+ Cat 4/5,6,137032,David,Smith,,00:39:29,407682,464.42907282442,375.54806535948,
Men senior 18+ Cat 4/5,7,96858,Nicholas,Morison,,00:39:29,432056,415.33176960401,382.17941176471,
Men senior 18+ Cat 4/5,8,115661,Alejandro,Jaramillofranco,,00:39:29,440187,431.56,388.81075816993,
Men senior 18+ Cat 4/5,9,115667,Chris,Russo,,00:39:30,473069,476.58,395.44210457516,
Men senior 18+ Cat 4/5,10,134784,Eric,Hoffman,,00:39:30,412326,460.88,402.07345098039,
Men senior 18+ Cat 4/5,11,139406,Byron,Halvorson,,00:39:30,,450,408.70479738562,
Men senior 18+ Cat 4/5,12,97624,Dustin,Gaffke,,00:39:30,118057,489.3,415.33614379085,
Men senior 18+ Cat 4/5,13,139407,Matt,Chrishman,,00:39:31,,450,421.96749019608,
Men senior 18+ Cat 4/5,14,102385,Gunnar,Dancer,,00:39:31,412497,423.20032777616,428.59883660131,
Men senior 18+ Cat 4/5,15,133436,Robert,Deetz,,00:39:31,503005,408.9844771668,435.23018300654,
Men senior 18+ Cat 4/5,16,115660,Elvis,Lee,,00:39:32,434774,449,441.86152941176,
Men senior 18+ Cat 4/5,17,137043,Ian,Johnson,,00:39:32,300764,459.32,448.49287581699,
Men senior 18+ Cat 4/5,18,133407,Brad,Kopp,,00:39:32,477936,437.8777664,455.12422222222,
Men senior 18+ Cat 4/5,19,139408,Jake,Beissel,,00:39:32,,450,461.75556862745,
Men senior 18+ Cat 4/5,20,129387,Kieran,Rettler,,00:39:33,449051,449.87,468.38691503268,
Men senior 18+ Cat 4/5,21,139409,Craig,Wolfe,,00:39:34,,450,481.64960784314,
Men senior 18+ Cat 4/5,22,69276,Michael,Pasdo,,00:39:34,380540,454.16218861775,481.64960784314,
Men senior 18+ Cat 4/5,23,115664,Brennan,Ashton,,00:39:35,433137,453.55,481.64960784314,
Men senior 18+ Cat 4/5,24,81812,Justin,Valenstein,,00:39:35,368612,491.85773322362,481.64960784314,
Men senior 18+ Cat 4/5,25,133405,Danial,Davis,,00:39:35,500789,461.1,481.64960784314,
Men senior 18+ Cat 4/5,26,102390,David,Haaland,,00:39:39,433723,546.15384615385,506.96929411765,
Men senior 18+ Cat 4/5,27,138082,Devon,Palmer,,00:39:40,259498,510.69,506.96929411765,
Men senior 18+ Cat 4/5,28,86690,Doug,Fountinelle,,00:39:42,411127,487.66924956045,506.96929411765,
Men senior 18+ Cat 4/5,29,86691,Tim,Fountinelle,,00:39:59,411505,441.82530525397,519.6291372549,
Men senior 18+ Cat 4/5,30,57098,Luke,Helland,,00:41:10,368004,432.54298986057,525.95905882353,
Men senior 18+ Cat 4/5,31,102388,Andrew,Trcka,,00:41:17,402646,415.09694477451,535.45394117647,
Men senior 18+ Cat 4/5,32,133643,Ian,Taylor,,00:40:03,,450,535.45394117647,
Men senior 18+ Cat 4/5,33,70415,Andrew,Sherve,,00:37:43,250622,450,544.94882352941,
Men senior 18+ Cat 4/5,34,88389,Alex,Turner,,00:39:29,,515.99,551.27874509804,
Men senior 18+ Cat 4/5,35,133549,Joshua,Clarkman,,00:40:32,503485,475.16615384615,573.43347058824,
Men senior 18+ Cat 4/5,DNF,60001,Bruce,Porter,,00:32:15,358801,468.17543488739,570.26850980392,
Men senior 18+ Cat 4/5,DNF,10762,Michael,Aylward,,00:30:36,298669,450,570.26850980392,
Men senior 18+ Cat 4/5,DNF,80357,Michael,Warne,,00:30:36,347158,498.25,570.26850980392,
Men senior 18+ Cat 4/5,DNF,122575,Ethan,Krohn,,00:27:17,477635,494.69,570.26850980392,
Men senior 18+ Cat 4/5,DNF,139410,Tim,Budge,,00:20:58,,450,570.26850980392,
Men senior 18+ Cat 4/5,DNF,61289,Andrew,Barlage,,00:22:23,301985,502.59928718446,570.26850980392,
Men senior 18+ Cat 4/5,DNF,88382,Jonathan,Ziemer,,00:20:48,411361,450,570.26850980392,
Men senior 18+ Cat 4/5,DNF,108445,Kyle,Lengling,,00:16:56,432050,450,570.26850980392,
Men senior 18+ Cat 4/5,DNF,123584,Mark,Overgaard,,00:17:09,297849,526.42625,570.26850980392,
Men senior 18+ Cat 4/5,DNF,102400,Markus,Anderson,,00:15:10,440032,535.27438764122,570.26850980392,
Men senior 18+ Cat 4/5,DNF,137426,Eric,Guan,,00:10:41,495776,507.1395541868,570.26850980392,
Men senior 18+ Cat 4/5,DNF,137038,James,Berg,,00:09:15,465872,498.16,570.26850980392,
Men senior 18+ Cat 4/5,DNF,133444,Darragh,Cutter,,00:03:41,494775,540.81580799194,570.26850980392,
senior 18+ Cat 5,1,133436,Robert,Deetz,,00:22:58,503005,408.9844771668,425,
senior 18+ Cat 5,2,88382,Jonathan,Ziemer,,00:23:00,411361,500,430.76923076923,
senior 18+ Cat 5,3,68000,David,Aguirre,,00:23:04,344372,500,436.53846153846,
senior 18+ Cat 5,4,139411,Juan,Oterveras,,00:23:05,,500,442.30769230769,
senior 18+ Cat 5,5,139406,Byron,Halvorson,,00:23:05,,500,448.07692307692,
senior 18+ Cat 5,6,139412,Mchhael,Ruschman,,00:23:05,,500,453.84615384615,
senior 18+ Cat 5,7,133444,Darragh,Cutter,,00:23:05,494775,540.81580799194,459.61538461538,
senior 18+ Cat 5,8,137426,Eric,Guan,,00:23:06,495776,507.1395541868,465.38461538462,
senior 18+ Cat 5,9,137027,Shan,Sharif,,00:23:22,482193,571.78721496627,471.15384615385,
senior 18+ Cat 5,10,102399,Jemiah,Aitch,,00:23:26,,500,476.92307692308,
senior 18+ Cat 5,11,102398,Liam,Schmelzle,,00:24:17,440538,500,482.69230769231,
senior 18+ Cat 5,12,139413,Ethan,Brookner,,00:24:17,513662,500,488.46153846154,
senior 18+ Cat 5,13,54760,Steve,Sander,,00:24:17,,500,494.23076923077,
senior 18+ Cat 5,14,139414,Brette,Hjelle,,00:23:39,513391,500,500,
senior 18+ Cat 5,15,139415,Jon,Stentz,,00:23:40,,500,505.76923076923,
senior 18+ Cat 5,16,139391,Keaton,Sweeney,,00:23:47,514088,500,517.30769230769,
senior 18+ Cat 5,17,61364,Kathryn,Jensen,,00:23:48,362105,500,517.30769230769,
senior 18+ Cat 5,18,56688,Brad,Wilkinson,,00:23:49,273272,500,517.30769230769,
senior 18+ Cat 5,19,139416,Matthew,Barnabei,,00:23:59,492714,500,528.84615384615,
senior 18+ Cat 5,20,139393,William,Schwartz iii,,00:24:13,,500,534.61538461538,
senior 18+ Cat 5,21,139417,Daniel,Polta,,00:25:08,513939,500,543.26923076923,
senior 18+ Cat 5,22,139418,Brian,Land,,00:23:23,512683,500,543.26923076923,
senior 18+ Cat 5,23,138549,Dalton,Collins,,00:23:34,512913,579.90420509315,551.92307692308,
senior 18+ Cat 5,24,123598,Bruce,Bailey,,00:24:41,,500,560.57692307692,
senior 18+ Cat 5,25,139419,Maka,Iteng,,00:23:27,,500,560.57692307692,
senior 18+ Cat 5,26,139420,Jenny,Jenkins,,00:24:20,,500,569.23076923077,
senior 18+ Cat 5,DNF,102407,Louis,Moore,,00:15:08,,500,580.76923076923,
