Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,190915,Andrew,Mask,,0:18:43.7,532196,,,
Men Cat 4/5,2,187198,Robert,Wilkerson,,0:19:59.5,586421,,,
Men Coll A,1,72811,Henry,Shapard,Sewanee-The University of the South,0:17:21.7,393783,,,
Men Coll A,2,48243,Nathaniel,Worcester,Interactive Metronome p/b Top Step Development,0:18:25.8,367471,,,
Men Coll A,3,161626,Jonah,Sanchez,,0:18:52.5,306696,,,
Men Coll A,4,119529,Hunter,Smith,Team Beyer Auto,0:19:05.8,393374,,,
Men Coll B,1,150455,Ryan,Zamzow-masters,,0:19:07.4,545327,,,
Men Coll C,1,159021,Jaim,Hirschman,University of Central Florida,0:18:56.1,525693,,,
Men Coll C,2,189859,Whit,Mcdonald,,0:19:59.3,578289,,,
Men Coll D,1,190389,Konstantinos,Manolis,,0:19:51.6,592043,,,
Men Coll D,2,181253,Brandon,Siefring,Indiana University-Bloomington,0:20:01.0,573777,,,
Men Coll D,3,175391,Hunter,Root,,0:23:08.3,572633,,,
Men Master 35+,1,39485,Cj,Kozlowski,Supra Functional Food Bars.com,0:18:30.5,307652,,,
Men Master 50+,1,30290,Jonathan,Atkins,Velocity Elite Masters,0:17:59.0,2039,391.92525775569,354.16657732671,
Men Master 50+,2,127306,Emiliano,Herran,American Air p/b Haier,0:18:01.0,95058,348.89,384.40105155114,
Men Master 50+,3,66796,Bill,Radler,,0:18:34.3,308834,439.74,414.63552577557,
Men Master 50+,4,117491,John,Perry,NGCA p/b Tyler Perry Studios,0:18:44.3,468573,450,444.87,
Men Master 50+,5,173863,Mike,Stacks,American Air p/b Haier,0:19:45.3,569920,463.1,475.10447422443,
Men Master 50+,6,41276,Dale,Hair,Village VW Chattanooga Cycling Team,0:21:41.4,55034,488.35,505.33894844886,
Men Pro 1-3,1,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:17:42.9,287070,,,
Men Pro 1-3,2,176683,Tim,Buxton,,0:20:21.3,191977,,,
Women Cat 4/5,1,91846,Mallory,Bryan,TWENTY20,0:20:07.3,419259,,,
Women Cat 4/5,2,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:21:05.0,534847,,,
Women Cat 4/5,3,187560,Barbara,Wiggins,Sorella Cycling p/b Hincapie Sportswear,0:21:26.7,591014,,,
Women Coll A,1,174585,Claire,Windsor,Supra Functional Food Bars.com,0:20:20.8,572062,526.95,443.28,
Women Coll A,2,144622,Helen,Mitchell,,0:20:29.9,517696,382.57,475.84666666667,
Women Coll A,3,189886,Haley,Barrick,,0:21:26.7,573194,568.08,508.41333333333,
Women Coll A,4,93000,Laney,Butt,,0:21:58.8,423707,555.01,540.98,
Women Coll A,5,121453,Meade,Plum,,0:22:29.6,476995,481.57,573.54666666667,
Women Coll A,6,127782,Erin,Nalley,,0:23:01.0,497075,575.0887364643,606.11333333333,
Women Coll B,1,144178,Genevieve,Plum,,0:20:34.7,494572,,,
Women Coll B,2,189887,Alyssa,Barrick,,0:20:35.7,573195,,,
Women Coll C,1,163934,Stephanie,Byrd,Belmont Abbey College,0:22:04.2,533339,,,
Women Coll C,2,189895,Courtney,Burleigh,,0:23:21.6,586679,,,
Women Pro 1-3,1,50827,Jennifer,Schuble,,0:18:43.6,261249,,,
Women Pro 1-3,2,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,0:20:43.9,572124,,,
Women Pro 1-3,3,77352,Gabriella,Dixon,Top Step Cycling,0:20:57.7,401296,,,
Women Pro 1-3,4,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,0:21:15.6,423192,,,
