Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,69762,Szymon,Niemotko,Central Jersey Cycling Team,16:09.70,126300,,,
Men Cat1/2/3,2,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,16:33.51,248847,,,
Men Cat1/2/3,3,38278,Brian,Norling,Shore Cycling Sports,16:33.78,26245,,,
Men Cat4/5,1,116303,David,Phimsipasom,Westwood Velo,17:11.93,473073,365.81,349.69283333333,
Men Cat4/5,2,122527,Tony,Nitti,Basalt Bike & Ski,17:26.51,487413,385.26,364.02242857143,
Men Cat4/5,3,14289,Chris,Dawson,Redline Racing,18:27.37,308257,417.14,378.35202380952,
Men Cat4/5,4,114226,Mark,Morales,FIREHOUSE CYCLES,18:30.89,460541,431.81,392.68161904762,
Men Cat4/5,5,117614,James,Griffin,Team B3 Cycling,18:42.39,377316,462.46,407.01121428571,
Men Cat4/5,6,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,18:49.41,458186,465.47,421.34080952381,
Men Cat4/5,7,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,18:57.78,361411,410.8,435.6704047619,
Men Cat4/5,8,113580,David,Bleakley,,18:57.99,495687,414.93,450,
Men Cat4/5,9,123088,Anthony,Procida,,19:00.87,482578,557.53186666667,464.3295952381,
Men Cat4/5,10,103223,Christopher,Burkhart,,19:03.22,440774,499.53,478.65919047619,
Men Cat4/5,11,95467,Kevin,Eng,Cycle Craft,19:04.04,258649,450.73,492.98878571429,
Men Cat4/5,12,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,19:18.72,395654,406.47,507.31838095238,
Men Cat4/5,13,28747,Jonathan,Chadwick,Action Wheels,20:09.48,333644,463.92,521.64797619048,
Men Cat4/5,14,85354,Lemuel,Makiling,None,21:25.80,406604,450,535.97757142857,
Men Cat4/5,15,54047,Fernando,Cotero,Team Somerset,21:36.83,53364,524.04,550.30716666667,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,19:31.36,411595,,,
Men Juniors 13-14,2,126767,Jacob,Chadwick,,27:13.58,496606,,,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,17:30.65,411594,,,
Men Juniors 15-16,2,97737,Noah,Jerris,Team Somerset,19:37.12,431787,,,
Men Juniors 15-16,3,95074,Aidan,Duffy,Team Somerset,19:50.53,429686,,,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty cycle,18:12.15,348068,,,
Men Juniors 9-12,1,132815,Thomas,Byrne,BYRNE International LLC,33:34.48,504757,,,
Men Juniors 9-12,2,138976,Andy,Wahl,PSCC,34:13.45,513602,,,
Men Masters 35+,1,40053,Chris,Yura,Honey Stinger Hive,16:13.58,482035,196.01,196.01,
Men Masters 35+,2,117616,David,Gardner,TorcUP/cyclefitters,16:47.53,300110,303.82,285.81588095238,
Men Masters 35+,3,23409,Kenneth,Gilliland,Peddlers Shop Cycling Team,17:32.19,90133,352.06607142857,316.06294047619,
Men Masters 35+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,17:42.34,272666,343.34,346.31,
Men Masters 35+,5,64351,Joshua,Deringer,CS Velo,18:06.23,378628,375.86,376.55705952381,
Men Masters 35+,6,25888,Rich,Carolan,Team ProPower Coaching,18:10.58,98343,346.31,406.80411904762,
Men Masters 35+,7,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,19:05.67,399948,351.05,437.05117857143,
Men Masters 45+,1,2577,Ralf,Warmuth,Team SRG,17:10.01,231788,275.59246666667,275.59246666667,
Men Masters 45+,2,18528,David,Hussey,Cycles 54 / Five Four Sports,17:13.13,264285,310.13,291.52682666667,
Men Masters 45+,3,38284,Fred,Rica,High Gear/Trek/WW,17:16.73,294981,334.62,306.95091333333,
Men Masters 45+,4,6044,Steven,Goldman,Westwood Velo,17:27.66,214939,297.82,322.375,
Men Masters 45+,5,25380,Chuck,Crocco,Team Somerset,18:07.44,196092,379.78,337.79908666667,
Men Masters 45+,6,138972,Brian,Guidera,,20:42.15,,400,353.22317333333,
Men Masters 55+,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,17:07.73,170709,322.6,292.1025,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/XRCEL,17:41.19,197646,323.65,308.4653125,
Men Masters 55+,3,19180,Andrew,Buchanan,Team Cycle Solutions,17:54.04,248803,369.23,324.828125,
Men Masters 55+,4,14873,Robert,Maxted,Cycles 54 / Five Four Sports,18:06.28,122420,382.32,341.1909375,
Men Masters 55+,5,2619,Dana,Fallon,Team ProPower Coaching,18:20.89,50966,338.07,357.55375,
Men Masters 55+,6,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,18:21.49,192230,395.96,373.9165625,
Men Masters 55+,7,117618,Richard,Wolf,CRCA/Foundation,18:32.84,201669,381.34,390.279375,
Men Masters 55+,8,62559,Albert,Trank,Liberty Cycle,18:48.25,331182,388.81,406.6421875,
Men Masters 55+,9,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes,18:51.82,458017,463.88,423.005,
Men Masters 55+,10,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes,19:10.06,61162,462.13,439.3678125,
Men Masters 55+,11,54311,Benedict,Rocco,PSRacing/BTB,19:59.60,207091,490.12,455.730625,
Men Masters 55+,12,54034,Steve,Justice,PSRacing/BTB,20:17.21,374459,450.05,472.0934375,
Men Masters 55+,13,132813,Richard,Biebel,,20:20.03,471805,524.41,488.45625,
Men Masters 55+,14,22523,Christopher,Byrne,BYRNE International LLC,22:23.31,64565,533.21,504.8190625,
Men Masters 55+,15,27523,Steve,Barnes,Guys Racing Club,23:01.07,173333,557.8,521.181875,
Men Masters 55+,16,68904,Robert,Walsh,CRCofA,30:34.07,429219,500,537.5446875,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,17:59.04,59096,,,
Men Masters 65+,2,9246,Joe,Saling,Team Somerset,20:19.06,45887,,,
Men Masters 65+,3,38275,Joseph,Schiavo,PSRacing/BTB,21:12.16,236499,,,
Men Non,1,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,17:42.88,35249,300.1,279.40066666667,
Men Non,2,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cy,18:00.59,247637,333.25,297.42683333333,
Men Non,3,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,18:10.48,459421,335.19,315.453,
Men Non,4,73412,Justin,Dipalma,The Performance Lab p/b Caffein,18:27.31,393915,385.24380288407,333.47916666667,
Men Non,5,54040,John,Sedlak,DNK Cycling,18:49.86,291945,317.68,351.50533333333,
Men Non,6,117615,John,Piper,Pro Pedals P/B Viking Racing,18:56.83,398392,385.56,369.5315,
Men Non,7,18534,Ron,Short,Pro Pedals P/B Viking Racing,19:30.77,110951,419.59,387.55766666667,
Men Non,8,32105,Michael,Franco,Liberty Cycle,19:33.25,340296,423.61,405.58383333333,
Men Non,9,96222,Charlie,Muller,Cycles 54,19:42.03,431880,492.49,423.61,
Men Non,10,39385,Leonard,Vellucci,Team B3 Cycling,19:44.19,492884,404.4,441.63616666667,
Men Non,11,38274,Drew,Davala,Pro Pedals p/b Viking Racing,19:50.98,307571,457.3,459.66233333333,
Men Non,12,91681,Dan,Marion,Team Marty's,20:05.13,423797,470.69,477.6885,
Men Non,13,68911,Dan,Alexander,,20:55.75,513113,450,495.71466666667,
Men Non,14,132530,Daniel,Iachetta,Team B3 Cycling,21:05.54,493740,489.59,513.74083333333,
Men Non,15,113579,James,Duffy,Team Somerset,24:47.44,467760,548.47,531.767,
Men Non,16,103646,Nicholas,Paul,BYRNE International LLC,25:08.56,501923,601.18,549.79316666667,
Men Non,17,136586,Bryan,Szablewski,Cycles 54 / Five Four Sports,36:11.65,503852,606.90873445851,567.81933333333,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,18:26.28,470888,470.61,470.61,
WoMen Cat4,2,130289,Leisha,Johnson,Beachwood Bicycles,20:12.61,498298,574.74,507.54116866667,
WoMen Cat4,3,97146,Jaymi,Cook,Trolley Racing Team,20:37.82,428981,544.00584333333,538.27558433333,
WoMen Cat4,4,77968,Diane,Elmore,Sturdy Girl Cycling,20:59.06,395708,569.01,569.01,
WoMen Cat4,5,108176,Robin,Wahl,Peddler's Shop (PSR),21:58.78,459029,544.85,599.74441566667,
WoMen Cat4,6,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,22:15.06,466295,579.48,630.47883133333,
WoMen Cat4,7,115055,Karen,Zatuchney,GMVS/ Cycle Craft Racing,23:06.94,468019,618.71,661.213247,
WoMen Cat4,DNF,119973,Victoria,Mather,QCW Cycling p.b. BreakawayBikes,,486869,484.16,722.68207833333,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Sheb,23:43.72,466215,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,27:25.49,470690,,,
Women Juniors 9-14,2,115062,Scout,Carter,Liberty Cycle,28:38.66,472820,,,
Women Juniors 9-14,3,132806,Katharine,Byrne,BYRNE International LLC,29:14.95,513500,,,
Women Juniors 9-14,4,138973,Grace,Wahl,PSCC,33:04.85,513601,,,
Women Juniors 9-14,5,138974,Faith,Wahl,PSCC,36:05.47,513600,,,
Women Non,1,133190,Kate,Tormey,EECT/Live Love Velo,20:19.39,499862,415.45,412.2,
Women Non,2,113573,Julia,Franco,Liberty Cycle,20:43.71,459436,469.16,432.82375,
Women Non,3,73420,Tamara,Fellows,Team Somerset,21:47.74,394550,489.39,453.4475,
Women Non,4,125090,Sarah,Mellies,,21:57.33,511583,500,474.07125,
Women Non,5,19463,Jill,Waggett,Guy's Racing,22:30.24,141989,467.35,494.695,
Women Non,6,132538,Rebecca,Feldman,Team Marty's,23:29.40,501105,556.15,515.31875,
Women Non,7,138975,Shobha,Lakshminarayana,,24:23.64,513610,500,535.9425,
Women Non,8,132812,Ellen,Hardy,BYRNE International LLC,28:59.02,507856,621.08,556.56625,
WoMen Open,1,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell and Sh,18:26.47,254065,416.93,383.295,
WoMen Open,2,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,19:12.40,304541,423.58,405.10333333333,
WoMen Open,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,19:25.20,127444,437.14,426.91166666667,
WoMen Open,4,199,Elizabeth,Tyrell,Team Somerset,19:29.69,49047,503.42,448.72,
WoMen Open,5,30692,Gabrielle,Czernik,Team Elite Endurance,19:42.84,335266,448.72,470.52833333333,
WoMen Open,6,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,19:52.82,382163,508.86,492.33666666667,
WoMen Open,7,69473,Jeanne,Davis,Somerset Wheelmen,26:17.73,407992,660.93,514.145,
