Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,5,32,443.75,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,4,44,437.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,15,53,429.75,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,8,25,403.03214225599,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,5,35,429.7824754902,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,12,36,469.53865740741,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,3,34,433.82352941176,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,4,55,385.78712494513,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,2,53,348.05516975812,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,23,69,421.10665269549,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 15-16,1,3,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,1,11,342.19016666667,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,5,32,377.09822589803,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,3,10,396.23024461919,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,2,11,376.00748369288,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,2,11,376.00748369288,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,2,60,360.64382142857,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,18,43,373.40928938046,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,25,34,452.17535714286,
Carnation Frostbite Time Trial,2013-02-23,Men Junior  15-18,2,4,,
Ice Breaker TT,2013-03-2,Men Junior  17-18,1,2,,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,17,57,346.13586,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,21,83,349.24954660093,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,20,61,484.69998401616,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,DNF,61,484.69998401616,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,16,76,319.7037430922,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,43,58,418.06733333333,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 17-18,2,4,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 17-18,1,3,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 17-18,3,3,,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,2,67,301.94784210526,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,1,40,318.39866666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,16,48,360.84858333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,21,54,402.23939393939,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 17-18,3,6,408.08433333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,8,44,330.38777777778,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,5,29,271.46148887698,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,8,29,319.77714138194,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,11,29,339.52860798432,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,5,29,284.84282832115,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,2,18,296.44366666667,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,9,19,361.09838888889,
Icebreaker Time Trial,2014-03-1,Men Junior  17-18,1,2,,
Tour de Dung #1,2014-03-8,Men Cat 3  ,18,67,367.80706451613,
Tour de Dung #2,2014-03-15,Men Cat 3  ,5,59,343.37528571429,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,14,44,378.90874505044,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,6,31,357.24965277778,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,22,47,420.763,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,21,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,48,74,388.20643760875,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,16,89,307.92592424242,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,49,80,394.02307860654,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,26,38,404.74316666667,
Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,6,8,391.25334819292,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,40,54,463.04231666667,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,25,35,460.66498717949,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,8,46,333.81816265686,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,1,19,457.36323127475,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,22,47,405.719702065,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,68,90,410.54161079783,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,31,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,36,84,352.37876852532,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,58,81,416.14871503082,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,58,74,420.31276143172,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,19,22,342.03689166667,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,14,14,301.237,
WSBA Individual Time Trial Championship,2014-08-10,Men Junior 17-18,1,2,,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,25,75,319.6486640625,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,75,106,326.24401789031,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,58,106,293.08692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,22,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,50,97,300.90775933159,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,53,68,302.57907018226,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,13,34,396.21,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,34,72,374.0145,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,44,59,386.01807407407,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,43,70,273.34183098374,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,58,68,331.62387096774,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,38,63,359.42,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,39,78,337.01211199238,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,20,47,285.11839315167,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,15,46,269.18955555556,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,35,42,367.5197875,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,35,40,363.5846639885,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,23,64,295.285,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,28,38,365.34117413076,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,29,40,423.81466666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,12,51,261.59121230159,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,22,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,14,46,274.08811979167,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,18,29,337.15340272309,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,29,92,277.49639583843,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,55,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,79,87,378.20923837209,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,8,11,259.239,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,8,15,274.87,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,26,42,347.32014705882,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,46,60,404.0976,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
NWCCC Championships Criterium,2016-05-1,Men A,7,18,328.29937731729,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,DNF,25,470.97038687814,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,36,51,352.90711866594,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,44,58,347.26027500452,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,18,57,366.60333333333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,28,37,393.42157738095,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,17,27,392.3331,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,16,57,306.12602272727,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,12,38,319.76080555556,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,17,21,388.16859104293,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,7,11,311.28503333333,
WC Blues Omnium Criterium,2017-04-8,Men A,11,15,426.33185714286,
NWCCC Championship - RR,2017-04-15,Men Collegiate A,8,14,394.86005948598,
NWCCC Championship - Crit,2017-04-16,Men Collegiate A,3,18,307.97668536171,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,49,122,393.86916312057,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,30,99,336.19153409091,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,21,29,408.67986111111,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,32,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,46,60,400.10437681159,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,46,64,420.29750158802,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,15,45,333.56878947368,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,16,65,342.27404029304,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,16,39,369.55528703704,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,32,38,432.01668627451,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,4,32,299.89164285714,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,8,22,359.28,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,4,11,297.16489782539,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,4,14,320.75241485379,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,DNF,35,506.52607142857,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,18,34,398.42745454545,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,16,26,497.50307775298,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,25,76,315.26830986758,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,31,76,322.14633534745,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,17,75,304.01018708155,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,50,73,406.86924,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,23,76,321.67208889377,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,5,14,300.44447565068,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,12,55,257.63571052206,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,24,54,353.16621604938,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,29,52,407.11397058824,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,26,56,391.75795372649,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,16,49,315.27599632353,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,24,46,358.525,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,4,38,334.0940625,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,75,79,474.24797008547,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,48,77,350.68817105263,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,27,77,337.22989912281,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,25,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,52,63,433.58408602151,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,53,63,432.20335675464,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,10,56,342.01726619048,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,DNF,14,443.413,
Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,2,5,,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,4,12,283.55933333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,21,50,387.01,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,17,35,413.21422619048,
Dirty Circles,2019-03-17,Men 1/2,15,44,334.0443030303,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,8,28,331.96479166667,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,23,84,270.49476190476,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,38,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,26,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,20,84,357.4116875,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,19,32,354.22775703437,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,20,44,308.91575302097,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,7,44,296.42619547791,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,11,40,351.77844444444,
Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,DNF,10,,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,6,14,353.68285714286,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,9,50,334.87019820997,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,8,26,364.7537,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,8,79,320.44271296296,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,9,14,399.32988888889,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,5,8,295.84933333333,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,22,71,343.05946666667,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,23,56,386.15294202899,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,DNF,26,427.89123827125,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,12,16,378.11226753275,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,11,28,356.43920148847,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,14,25,339.13327413613,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,25,27,405.42400030133,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,19,27,366.80833751469,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,20,23,377.72280399799,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,19,19,430.25520239912,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,7,12,157.5,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,73,102,125.77380952381,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,56,94,129.35483870968,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,DNF,42,373.3314871066,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  75 - 79 5K/10K 's,2,4,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,15,17,682.60327825503,
2022 Connecticut Masters Games TT,2022-05-1,Men  75 - 79 5K/10K 's,2,5,,
