Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Women B  ,7,20,517,
Front Range Cycling Classic,2012-04-14,Women B  ,6,22,483.04514994135,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,3,11,530.10344700153,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,5,9,598.16533163612,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,DNF,36,582.52314583333,
Colorado Springs Classic Criterium,2013-03-31,Women CAT B Collegiate,1,6,476.721,
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,10,13,522.30591666667,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,DNF,15,564.53083333333,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,DNF,16,538.96862011545,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,53,70,582.862875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,62,77,559.21085294118,
Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,10,10,534.67706666667,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,12,14,558.1533909527,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,11,12,541.72144444444,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,DNF,15,628.46685005272,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,12,18,534.45195275086,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,19,21,612.52393999975,
Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,14,14,647.82172092093,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,17,23,538.29613636364,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,68,71,622.86917573529,
CSU Rams Crit ,2015-03-22,Women SW 3-4,1,20,471.155,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,1,10,357.5185,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,4,11,428.00613333333,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,4,11,398.52886666667,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,5,14,439.8621,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,2,16,353.35526302083,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,2,14,399.24924049577,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,2,18,360.14527083333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,13,64,397.33527419355,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,25,61,459.78143376908,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,44,54,468.39645787753,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,52,54,467.40130861559,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,37,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,50,52,484.71310007666,
FrostBite TT,2016-03-5,Women Collegiate CAT A,1,4,,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,2,11,361.39266666667,
Oredigger Classic,2016-03-27,Women Collegiate CAT A,2,6,416.58657847798,
CU Buff RR,2016-04-9,Women Collegiate CAT A,5,15,438.40038024701,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,3,18,390.07959246571,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,4,17,402.65881277163,
Maverick Classic,2016-04-30,Women Collegiate CAT A,10,13,492.17107997051,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,3,62,348.8845352906,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,20,59,495.94368421053,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,12,28,427.72823680639,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,3,8,392.1425,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW Pro-12,6,11,418.71,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW Pro-12,7,10,454.62,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW Pro-12,1,8,360.90906666667,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,36,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,31,45,427.75406060606,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,26,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,38,45,469.17056818182,
Chico Stage Race - GC,2017-02-26,Women Pro-123,31,44,415.51539196483,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,2,12,375.96133888889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate A,3,12,402.55670652778,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,1,16,369.3505,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,4,61,368.95884,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,DNF,57,646.81538970044,
Smokies Stadium Criterium Series,2024-03-10,Women Open,2,3,,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,14,20,431.70121351302,
