Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,27,70,527.38671410654,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,42,65,444.18160080767,
Winters Road Race,2012-08-25,Men Cat 4  ,48,50,503.42648,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,17,74,392.68945986805,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,39,96,374.12697916667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,33,71,406.28342857143,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,35,70,454.05866666667,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,11,41,413.2663125,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,46,61,448.53508333333,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,12,66,396.533,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,31,45,475.59042424242,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,12,24,439.57118932197,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,16,63,398.6212688172,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,7,42,381.97464285714,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,21,50,387.47593333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,24,58,382.46396551724,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,7,75,355.68623020248,
Henleyville Road Race,2013-09-28,Men Cat 4,13,13,529.4835,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,16,21,484.84841438746,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,11,116,367.98237356322,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,12,116,367.98237356322,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,6,58,374.7284137931,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,16,47,413.30628985507,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,33,66,460.46531313131,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,33,56,458.34935122767,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,20,58,362.92227658046,
Land Park Criterium,2014-03-15,Men Cat 4  ,38,54,461.45012345679,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,19,59,414.42169640701,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,2,40,331.39710289245,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,16,53,363.13325053419,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,17,29,443.07630952381,
Golden State Race Series,2014-05-3,Men Cat 4  ,11,45,402.5015,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,21,43,456.8993015873,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,DNF,64,574.03603448276,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,10,46,390.1851754386,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,8,38,391.12073333333,
Dunnigan Hills Road Race,2014-08-9,Men 4,2,35,380.00335555556,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,5,40,358.55873333333,
Winters Road Race,2014-08-23,Men Cat 4,12,51,402.35333333333,
Henleyville Road Race,2014-09-27,Men Cat 4,14,15,562.98942857143,
Cal Aggie Criterium,2015-01-31,Men Cat 4,17,66,416.469,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,25,48,506.15834722159,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Cherry Pie Criterium,2015-03-1,Men Cat 4,10,50,409.9840625,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,8,67,371.36980645161,
Land Park Criterium,2015-03-14,Men Cat 4,7,50,391.31104347826,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,2,48,369.16217361111,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,7,42,395.46561904762,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,43,47,570.95515332612,
Folsom Classic Criterium,2015-05-23,Men Cat 4,35,39,539.09236842105,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,32,53,509.32880833333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,13,40,376.77507142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,13,64,359.0468,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,37,67,386.9150952381,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,11,38,379.29419047619,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,DNF,33,541.52641025641,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,DNF,27,400.99777777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,43,48,481.14772727273,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,7,34,333.6964,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 3/4,3,6,409.35979018724,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,DNF,40,491.68747058824,
Vacaville Gran Prix,2015-08-30,Men Cat 3,26,38,442.90078431373,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,24,41,410.1343,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,36,40,428.37675,
Giro Di San Francisco,2015-09-7,Men Cat 3,DNF,57,473.38053846154,
Cal Aggie Criterium,2016-01-30,Men Cat 3,24,41,405.24856140351,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,34,71,364.7922962963,
Cherry Pie Criterium,2016-02-7,Men Cat 3,DNF,25,466.36407407407,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,40,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,11,47,418.48006035591,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,25,30,448.64558888889,
Snelling Road Race,2016-02-20,Men Cat 3,51,71,496.29829761905,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,DNF,42,563.5812,
Land Park Criterium,2016-03-12,Men Cat 3,9,13,432.58122222222,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 3/4,3,6,393.88664486011,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,28,30,475.7226,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,DNF,38,431.09107142857,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,15,30,441.45713888889,
Golden State Race Series,2016-04-30,Men Cat 3,58,64,472.1888,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,61,80,434.12785714286,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,DNF,69,465.88270967742,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,40,48,502.33442857143,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
Lodi Cycle Fest,2016-06-5,Men Cat 3,DNF,15,529.08853333333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,14,37,407.22990740741,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,DNF,36,478.80942857143,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,17,22,451.5982,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,15,29,442.475,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,18,39,389.64961481014,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,20,25,461.59136363636,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,11,25,415.87363888889,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,12,18,451.68314285714,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,16,47,408.53761904762,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,DNF,30,463.40504545455,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,28,38,426.75975262037,
Folsom Winter Criterium,2017-02-4,Men Cat 3,17,22,452.13468353313,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 35+ CAT 3/4,5,8,482.69766666667,
Land Park Criterium,2017-03-11,Men Cat 3,22,40,437.64938888889,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,12,60,375.49842666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,DNF,45,487.90085,
Golden State Race Series,2017-05-6,Men Cat 3,12,50,393.97841666667,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,16,53,355.94350877193,
Golden State Race Series,2017-05-7,Men Cat 3,12,39,433.51235185185,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,19,64,363.75501149425,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,DNF,28,439.070498697,
Folsom Classic Criterium,2017-05-27,Men Cat 3,10,22,413.56190909091,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,DNF,29,547.28678571429,
Lodi Cycle Fest,2017-06-4,Men Cat 3,8,20,402.99866666667,
Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,5,8,425.739,
Dash for Cash,2017-06-10,Men Cat 3,13,18,448.56642857143,
Auburn Downtown Criterium,2017-06-25,Men Cat 3,8,10,443.7835,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,10,20,410.74,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,7,28,380.3789047619,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
 Henleyville Road Race,2017-08-26,Men Cat 3,DNF,18,542.11577777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,9,31,389.4316025641,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,DNF,19,456.52847222222,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,DNF,53,503.97594202899,
Cal Aggie Criterium,2018-01-27,Men Cat 3,22,25,476.84675,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,29,34,533.77958333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,12,35,392.90813333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,14,47,409.24757894737,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,DNF,33,477.24678571429,
Land Park Criterium,2018-03-10,Men Cat 3,7,18,435.18164285714,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,8,19,447.9437037037,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,DNF,8,549.16,
Golden State Race Series,2018-05-5,Men Cat 3,14,42,399.65982539683,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,42,49,509.51522727273,
Golden State Race Series,2018-05-6,Men Cat 3,16,30,471.10578571429,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,39,59,463.67154166667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,6,20,417.11259259259,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,27,54,410.59022,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,43,53,546.21849333333,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,4,18,386.08964560778,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,DNF,22,512.58351666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,DNF,23,617.29388888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,5,25,392.90788888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,28,38,504.48183333333,
Cal Aggie Criterium,2019-01-26,Men Cat 3,14,33,416.01771875,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,DNF,44,499.83347368421,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,13,63,418.21484946237,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,4,50,422.17861017411,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,22,53,422.32,
Modesto Road Race,2019-05-19,Men Cat 3,DNF,23,562.39872727273,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,36,56,456.75970833333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,8,24,419.99861111111,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,44,68,430.51097676119,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,DNP,44,,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,DNP,17,,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,DNP,23,,
Leesville Gap Road Race,2021-07-3,Men Master 35+ Cat 3/4,4,4,,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,38,67,285.8401685548,
Regalado Road Race,2022-06-5,Men Cat 3/4,DNP,25,,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,DNP,22,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,DNP,46,,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,19,52,330.33218487421,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,9,30,316.44439405587,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,DNP,60,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,6,30,313.64720755466,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,DNP,39,,
