First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Fisher,Rogue State Criterium,2020-03-1,Men Cat 1/2/3,11,18,441.13457142857,
Corey,Fisher,Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,7,31,353.85800219907,
Corey,Fisher,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,3,6,366.53066666667,
Corey,Fisher,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,4,20,337.241984375,
Corey,Fisher,Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,6,14,371.7650952381,
Corey,Fisher,CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,3,7,337.7876289228,
Corey,Fisher,High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,6,12,384.61,
Corey,Fisher,High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,3,6,365.92288819577,
Corey,Fisher,Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,24,15,452.41966604755,
Corey,Fisher,Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,35,24,432.9145625,
Nicholas,Luther,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,56,103,353.43776587302,
Nicholas,Luther,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,65,118,344.24916081871,
Nicholas,Luther,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,75,120,364.12203389831,
Nicholas,Luther,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,84,123,377.5813030303,
Nicholas,Luther,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,21,80,321.12727419355,
Nicholas,Luther,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,29,65,331.9249375,
Nicholas,Luther,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,13,61,282.95405224181,
William,Guillen,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,2,12,306.36931319375,
William,Guillen,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,1,16,284.31924046296,
Corey,Fisher,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,16,16,416.57079327138,
Nicholas,Luther,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,1,52,278.681,
Nicholas,Luther,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,5,39,298.51868421053,
Nicholas,Luther,The CCA Regional Time Trial Championship ,2018-08-12,Men  1/2,2,4,,
Nicholas,Luther,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,4,38,313.10846153846,
Nicholas,Luther,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,1,25,297.71816666667,
Nicholas,Luther,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,43,44,388.41484848485,
Keith,Gerarden,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,10,37,322.86380392157,
Keith,Gerarden,Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,2,10,296.69749266528,
Keith,Gerarden,Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,4,14,341.24026929769,
Adam,Perez,Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,4,14,292.67093348102,
Keith,Gerarden,Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,6,14,314.84274139632,
Keith,Gerarden,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,3,25,287.54444444444,
Adam,Perez,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,7,25,323.03066666667,
Nate,Berry,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,42,22,450.47934403688,
Nicholas,Luther,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,24,50,367.37421401569,
Nicholas,Luther,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,26,82,332.49431182796,
Nicholas,Luther,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,24,73,306.11613333333,
Nicholas,Luther,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,29,80,356.05928395062,
Keith,Gerarden,Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,3,13,359.11435842544,
Corey,Fisher,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,19,44,352.47680392157,
Keith,Gerarden,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,3,17,310.05081881893,
Mark,Jellous,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,4,32,330.25835714286,
Nicholas,Luther,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,33,76,347.65817676768,
Nicholas,Luther,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,5,40,295.333125,
Nicholas,Luther,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,8,33,289.93690625,
Joseph,Carpisassi,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,8,17,389.71,
Corey,Fisher,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,7,24,322.12588888889,
William,Guillen,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,9,24,342.65196296296,
Nicholas,Luther,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,5,26,327.54161788833,
Jose,Solis,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,12,33,327.08863354284,
Jose,Solis,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,17,45,296.66782670696,
Jose,Solis,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,12,34,331.61257536765,
Jose,Solis,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,18,50,316.83010892303,
Nicholas,Luther,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,6,14,346.736,
Keith,Gerarden,Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,1,13,293.11264528245,
Keith,Gerarden,Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,7,22,329.33662375,
Luis,Flores,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,42,63,387.66702564103,
Robert,O'gorman jr,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,13,66,313.626,
Jerry,Gala,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,14,66,318.25366666667,
Jose,Solis,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,38,66,344.79160606061,
Keith,Gerarden,Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,2,16,295.50831569405,
Jose,Solis,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,59,77,436.98022916667,
Keith,Gerarden,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,1,27,306.26633333333,
Joseph,Carpisassi,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,3,27,314.77151282051,
Mark,Jellous,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,4,27,319.0241025641,
Adam,Perez,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,6,27,327.52928205128,
Robert,O'gorman jr,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,39,78,393.27547619048,
Jerry,Gala,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,47,78,418.95985714286,
Luis,Flores,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,52,80,411.45918518519,
Adam,Perez,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,13,26,318.74,
Corey,Fisher,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,2,23,290.75725158193,
Jerry,Gala,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,8,23,349.00090063277,
Joseph,Carpisassi,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,9,23,358.70817547458,
Jose,Solis,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,20,50,357.19424444444,
Parker,Mcconville,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,1,37,297.08533124249,
Keith,Gerarden,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,5,37,310.29196938663,
Robert,O'gorman jr,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,6,37,316.89528845869,
Luis,Flores,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,31,37,481.97826526041,
Jose,Solis,Falls Lake Road Race,2017-05-6,Men  pro/1/2,9,58,315.74151855547,
Keith,Gerarden,Falls Lake Road Race,2017-05-6,Men  pro/1/2,20,58,338.7765731781,
Jerry,Gala,Falls Lake Road Race,2017-05-6,Men  pro/1/2,25,58,349.24705255203,
Mark,Jellous,Falls Lake Road Race,2017-05-6,Men  pro/1/2,34,58,368.0939154251,
Adam,Perez,Falls Lake Road Race,2017-05-6,Men  pro/1/2,40,58,380.65849067381,
Nate,Berry,Falls Lake Road Race,2017-05-6,Men  pro/1/2,48,58,397.41125767209,
Robert,O'gorman jr,Falls Lake Road Race,2017-05-6,Men  pro/1/2,50,58,401.59944942166,
Jose,Solis,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,23,57,352.81416666667,
Nicholas,Luther,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,2,42,291.05571428571,
Nicholas,Luther,Caromont Criterium,2017-04-23,Men Cat 2/3,16,38,357.07331372549,
Nicholas,Luther,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,28,42,403.02425,
Adam,Perez,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,7,23,351.04266666667,
Jerry,Gala,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,19,23,481.792,
Corey,Fisher,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,22,23,503.58355555556,
Nicholas,Luther,Foothills Cup - Crit,2017-04-9,Men   1/2/3,12,55,323.94966778199,
Keith,Gerarden,Foothills Cup - Crit,2017-04-9,Men   1/2/3,23,55,347.88633343473,
Corey,Fisher,Foothills Cup - Crit,2017-04-9,Men   1/2/3,44,55,395.75966474021,
Adam,Perez,Foothills Cup - RR,2017-04-8,Men  Masters 40+,3,46,323.9482962963,
Jerry,Gala,Foothills Cup - RR,2017-04-8,Men  Masters 40+,11,46,359.72414814815,
Jose,Solis,Foothills Cup - RR,2017-04-8,Men   1/2/3,8,52,327.92947222222,
Keith,Gerarden,Foothills Cup - RR,2017-04-8,Men   1/2/3,11,52,336.80688888889,
Mark,Jellous,Foothills Cup - RR,2017-04-8,Men   1/2/3,19,52,357.52086111111,
Nicholas,Luther,Foothills Cup - RR,2017-04-8,Men   1/2/3,20,52,360.48,
Adam,Perez,Foothills Cup - TT,2017-04-7,Men  Masters 40+,3,17,336.14309161945,
Nicholas,Luther,Foothills Cup - TT,2017-04-7,Men   1/2/3,2,32,306.45869083841,
Keith,Gerarden,Foothills Cup - TT,2017-04-7,Men   1/2/3,7,32,330.1763964655,
Mark,Jellous,Foothills Cup - TT,2017-04-7,Men   1/2/3,8,32,334.91993759092,
Jose,Solis,Foothills Cup - TT,2017-04-7,Men   1/2/3,13,32,358.63764321802,
Jose,Solis,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,13,66,302.29572727273,
Keith,Gerarden,March Speedway Race,2017-03-18,Men 30+ Master 30+,2,10,318.13266666667,
Keith,Gerarden,March Speedway Race,2017-03-18,Men  Cat 1/2/3,5,31,316.71330769231,
Mark,Jellous,March Speedway Race,2017-03-18,Men  Cat 1/2/3,9,31,345.20294871795,
Jerry,Gala,March Speedway Race,2017-03-18,Men  Cat 1/2/3,28,31,480.52874358974,
Jerry,Gala,March Speedway Race,2017-03-18,Men 40+ Master 40+,11,12,556.24285973656,
Nicholas,Luther,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,9,21,322.19,
Nicholas,Luther,Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,11,17,328.26458333333,
Parker,Mcconville,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,1,90,257.21566666667,
Jose,Solis,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,8,90,285.04567901235,
Adam,Perez,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,19,90,340.7057037037,
Christopher,Blake,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,38,90,388.4142962963,
Robert,O'gorman jr,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,40,90,388.4142962963,
Corey,Fisher,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,45,90,388.4142962963,
Luis,Flores,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,68,90,479.8557654321,
Jerry,Gala,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,69,90,479.8557654321,
Mark,Jellous,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,75,90,479.8557654321,
Nicholas,Luther,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,38,67,377.55020289855,
Nicholas,Luther,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,19,35,345.62336666667,
Parker,Mcconville,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,1,21,296.293,
Luis,Flores,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,2,21,302.40266666667,
Robert,O'gorman jr,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,8,21,339.06066666667,
Mark,Jellous,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,13,21,369.609,
Robert,O'gorman jr,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,1,32,271.17965446029,
Jerry,Gala,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,6,32,316.04049215304,
Adam,Perez,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,1,18,279.56783333333,
Parker,Mcconville,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,3,18,301.48609259259,
Luis,Flores,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,6,18,334.36348148148,
Adam,Perez,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,18,48,293.62895932491,
Luis,Flores,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,21,48,306.76713408874,
Mark,Jellous,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,8,38,253.14449101716,
Robert,O'gorman jr,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,2,10,,
Corey,Fisher, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,55,64,432.35540384615,
Joseph,Carpisassi,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 70+ Tandem,2,4,,
Parker,Mcconville,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,4,105,265.61263043478,
Adam,Perez,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,29,105,312.8262173913,
Joseph,Carpisassi,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,36,105,326.04602173913,
Luis,Flores,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,92,105,431.80445652174,
Corey,Fisher,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,96,105,437.47008695652,
Jerry,Gala,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,20,133,309.77389583333,
Mark,Jellous,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,64,133,360.56547916667,
Robert,O'gorman jr,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,108,133,,
Luis,Flores,Falls Lake Road Race,2016-05-7,Men  Masters 40+,3,24,320.04905555556,
Joseph,Carpisassi,Falls Lake Road Race,2016-05-7,Men  Masters 40+,6,24,349.83088888889,
Mark,Jellous,Falls Lake Road Race,2016-05-7,Men  pro/1/2,3,39,266.85863333333,
Robert,O'gorman jr,Falls Lake Road Race,2016-05-7,Men  pro/1/2,10,39,307.7986,
Jerry,Gala,Falls Lake Road Race,2016-05-7,Men  pro/1/2,26,39,401.37566666667,
Nate,Berry,Falls Lake Road Race,2016-05-7,Men  pro/1/2,27,39,407.22423333333,
Luis,Flores,Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,10,10,430.84366666667,
Luis,Flores,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,4,25,275.88072727273,
Corey,Fisher,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,5,63,284.80748,
Keith,Gerarden,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,7,63,290.49438666667,
Robert,O'gorman jr,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,13,63,307.55510666667,
Nate,Berry,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,14,63,310.39856,
Parker,Mcconville,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,18,63,321.77237333333,
Luis,Flores,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,33,63,364.42417333333,
Adam,Perez,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,35,63,370.11108,
Jerry,Gala,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,38,63,378.64144,
Christopher,Blake,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,48,63,407.07597333333,
Robert,O'gorman jr,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,14,30,298.723978125,
Luis,Flores,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,25,30,333.4653,
Robert,O'gorman jr,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,3,33,265.98128125,
Luis,Flores,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,20,33,331.90225,
Luis,Flores,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Adam,Perez,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Mark,Jellous,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Robert,O'gorman jr,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Parker,Mcconville,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Robert,O'gorman jr,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,3,54,285.20465653223,
Joseph,Carpisassi,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,31,31,557.26466666667,
Luis,Flores,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,10,25,328.88637079881,
Joseph,Carpisassi,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,11,25,335.15356014683,
Corey,Fisher,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,5,45,270.37618421053,
Joseph,Carpisassi,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,3,39,268.51577029538,
Corey,Fisher,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,3,22,266.9995,
Jerry,Gala,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,11,22,344.3735,
Mark,Jellous,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,31,78,325.98467491226,
Nate,Berry,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,57,78,402.23196584779,
Parker,Mcconville,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,1,36,259.88183333333,
Grant,Lawyer,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,11,34,342.3313138395,
Nate,Berry,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,14,48,312.73074074074,
Mark,Jellous,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,32,48,401.72007407407,
Luis,Flores,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,13,52,284.47297101449,
Robert,O'gorman jr,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,13,73,307.04119047619,
Robert,O'gorman jr,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,48,57,393.13637037037,
Luis,Flores,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,50,57,384.20786389588,
Stephen,Wagstaff,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,35,70,345.17390952381,
Stephen,Wagstaff,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,30,92,322.34472093023,
Stephen,Wagstaff,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,68,98,381.98911363636,
Stephen,Wagstaff,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,67,109,375.77101282051,
Dylan,Lawson,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,19,40,353.20622807018,
Dylan,Lawson,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,30,38,391.12342105263,
Robert,O'gorman jr,Goldsboro Downtown Criterium,2015-07-18,Men 45+ Masters 45+,2,7,304.4,
Lucas,Livermon,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,7,28,286.9428030303,
Luis,Flores,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,27,28,414.39927272727,
Robert,O'gorman jr,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,28,28,414.39927272727,
Stephen,Wagstaff,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,12,31,305.39,
Jerry,Gala,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,9,21,347.58035400577,
Luis,Flores,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,5,30,274.55719230769,
Jerry,Gala,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,12,30,312.16882051282,
Lucas,Livermon,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,18,40,320.67194444444,
Luis,Flores,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,22,40,338.98416666667,
Nate,Berry,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,24,40,348.14027777778,
Robert,O'gorman jr,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,1,48,268.39,
Jerry,Gala,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,10,48,329.98061674903,
Grant,Lawyer,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,15,48,361.56873716516,
Mark,Jellous,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,30,48,456.33309841356,
Luis,Flores,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,9,30,325.96891025641,
Adam,Perez,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,22,30,408.31374358974,
Christopher,Blake,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,26,30,433.65061538462,
Parker,Mcconville,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,29,30,452.65326923077,
Robert,O'gorman jr,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,1,48,268.39,
Jerry,Gala,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,10,48,329.98061674903,
Grant,Lawyer,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,15,48,361.56873716516,
Mark,Jellous,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,30,48,456.33309841356,
Luis,Flores,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,9,30,325.96891025641,
Adam,Perez,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,22,30,408.31374358974,
Christopher,Blake,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,26,30,433.65061538462,
Parker,Mcconville,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,29,30,452.65326923077,
Stephen,Wagstaff,Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,22,49,300.57131060606,
Stephen,Wagstaff,Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,18,55,309.1684537037,
Stephen,Wagstaff,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,44,76,325.72609677419,
Parker,Mcconville,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,7,29,302.37966666667,
Lucas,Livermon,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,21,41,323.64083333333,
Nate,Berry,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,41,41,387.66854166667,
Stephen,Wagstaff,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,34,54,317.62283950617,
Stephen,Wagstaff,Silver Lake Criterium,2015-05-17,Men   Category 2/3,2,9,314.058,
Stephen,Wagstaff,Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,5,10,335.965,
Adam,Perez,Falls Lake Road Race,2015-05-16,Men 40+ Masters,1,24,290.02,
Luis,Flores,Falls Lake Road Race,2015-05-16,Men 40+ Masters,7,24,334.33288116667,
Jerry,Gala,Falls Lake Road Race,2015-05-16,Men 40+ Masters,17,24,408.18768311111,
Grant,Lawyer,Falls Lake Road Race,2015-05-16,Men 40+ Masters,24,24,452.50056427778,
Mark,Jellous,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,1,41,308.28366666667,
Lucas,Livermon,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,6,41,315.63660784314,
Nate,Berry,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,10,41,321.51896078431,
Parker,Mcconville,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,18,41,333.28366666667,
Erik,Broo,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,35,41,359.75425490196,
Adam,Perez,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,1,24,290.02,
Luis,Flores,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,7,24,334.33288116667,
Jerry,Gala,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,17,24,408.18768311111,
