Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,0.56:56.630,354762,255.22,218.68233333333,
Men Cat 1/2/3,2,31534,Ben,Frederick,Kelly Benefit Strategies Elite,0.58:23.760,324234,219.79,223.78502380952,
Men Cat 1/2/3,3,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,0.58:27.720,223221,275.11,228.88771428571,
Men Cat 1/2/3,4,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,0.58:30.690,198408,294.35,233.9904047619,
Men Cat 1/2/3,5,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,0.58:51.810,338298,241.49,239.0930952381,
Men Cat 1/2/3,6,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,0.58:51.970,306704,246.45,244.19578571429,
Men Cat 1/2/3,7,16865,Jacob,King,California Giant / Specialized,0.58:52.920,231130,263.03,254.40116666667,
Men Cat 1/2/3,7,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,0.58:52.920,305092,227.67,249.29847619048,
Men Cat 1/2/3,9,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,0.58:53.130,324500,295.68,259.50385714286,
Men Cat 1/2/3,10,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,0.58:54.660,395771,290.12,264.60654761905,
Men Cat 1/2/3,11,79640,Chris,Jones*,Kelly Benefit Strategies Elite,0.58:54.660,333188,296.15,269.70923809524,
Men Cat 1/2/3,12,50120,Nathan,Ong,C3-Twenty 2 Cycling Co.,0.58:55.830,369202,309.28,274.81192857143,
Men Cat 1/2/3,13,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,0.58:56.030,292813,276.58,279.91461904762,
Men Cat 1/2/3,14,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,0.58:56.030,40318,311.06,285.01730952381,
Men Cat 1/2/3,15,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,0.58:57.020,293867,268.45,290.12,
Men Cat 1/2/3,16,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,0.58:57.020,111687,246.87,295.22269047619,
Men Cat 1/2/3,17,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,0.58:57.020,291272,247.48,300.32538095238,
Men Cat 1/2/3,18,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,0.58:57.020,380562,341.97,305.42807142857,
Men Cat 1/2/3,19,29191,Scott,Catanzaro,BATTLEY H-D /Spokes Etc p/b District Taco,0.58:57.020,290879,333.62,310.53076190476,
Men Cat 1/2/3,20,19665,Ryan,Mckinney,Team Beyer Auto,0.58:57.630,97634,252.58,315.63345238095,
Men Cat 1/2/3,21,6837,Karl,Nelson,QCW Cycling,0.58:59.010,263181,289.52,320.73614285714,
Men Cat 1/2/3,22,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,0.59:01.750,291076,300.16,325.83883333333,
Men Cat 1/2/3,23,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,1.05:00.000,237748,292.83,330.94152380952,
Men Cat 1/2/3,24,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1.05:00.000,379489,325.88,336.04421428571,
Men Cat 1/2/3,25,16954,Jason,Meidhof,Team Beyer Auto,1.05:00.000,143088,318.47,341.1469047619,
Men Cat 1/2/3,26,50064,Kris,Stein,Team Beyer Auto,1.05:00.000,42628,278.13,346.2495952381,
Men Cat 1/2/3,27,8269,Cam,Mancuso,Lees McRae College,1.05:00.000,236340,311.19,351.35228571429,
Men Cat 1/2/3,28,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,1.05:00.000,287217,355.94,356.45497619048,
Men Cat 1/2/3,29,74145,Alex,Driscoll,US Military Cycling Team,1.05:00.000,267611,367.03715725705,361.55766666667,
Men Cat 1/2/3,DNF,5000,Ross,Marklein,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,272367,291.18,371.76304761905,
Men Cat 1/2/3,DNF,5315,Jonathan,Marshall,PTS Racing,,277019,297.51,371.76304761905,
Men Cat 1/2/3,DNF,18858,Lucas,Mccollum,Team Bike Doctor,,288667,333.73,371.76304761905,
Men Cat 1/2/3,DNF,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,301.63,371.76304761905,
Men Cat 1/2/3,DNF,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,358.47873535686,371.76304761905,
Men Cat 1/2/3,DNF,23677,Rich,Harper,Team Greenville Health System,,175041,302.34,371.76304761905,
Men Cat 1/2/3,DNF,26864,Mark,Hyatt,DC Velo Limited,,359191,276.67,371.76304761905,
Men Cat 1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,253.07,371.76304761905,
Men Cat 1/2/3,DNF,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,305.28,371.76304761905,
Men Cat 1/2/3,DNF,18114,Ben,Rickey,PTS Racing,,265220,314.21,371.76304761905,
Men Cat 1/2/3,DNF,49922,Michael,Russo,PTS Racing,,361461,345.84,371.76304761905,
Men Cat 1/2/3,DNF,23010,Matias,Palavecino,Team Bike Doctor,,300299,321.33950096789,371.76304761905,
Men Cat 1/2/3,DNF,18098,Bruno,Neto,Team Bike Doctor,,221645,304.76,371.76304761905,
Men Cat 1/2/3,DNF,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,302.12,371.76304761905,
Men Cat 1/2/3,DNF,21493,Lance,Ohlsson,Green Mountain Bicycle Club,,26606,322.48473263889,371.76304761905,
Men Cat 1/2/3,DNF,5799,Jose,Escobar,BATTLEY H-D /Spokes Etc p/b District Taco,,236162,291.77,371.76304761905,
Men Cat 1/2/3,DNF,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,452.04,371.76304761905,
Men Cat 1/2/3,DNF,78863,Timothy,Weigelt,CS Velo,,403696,270.05,371.76304761905,
Men Cat 1/2/3,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,,187500,256.98,371.76304761905,
Men Cat 1/2/3,DNF,59124,Spencer,Virtue,Miller School of Albemarle p/b CBC,,309507,407.45,371.76304761905,
Men Cat 1/2/3,DNF,16999,Pierce,Schmerge,The Bike Lane,,303127,282.74,371.76304761905,
Men Cat 1/2/3,DNF,23014,Andrew,Shelby,Team Bike Doctor,,240025,331.39,371.76304761905,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's Racing Team,,115826,345.14,371.76304761905,
Men Cat 1/2/3,DNF,10148,Justin,Yeash,PTS Racing,,309437,332.39,371.76304761905,
Men Cat 1/2/3,DNF,17078,Frank,Cundiff,PTS Racing,,296101,328.7,371.76304761905,
Men Cat 1/2/3,DNF,32004,Daniel,Diem,PTS Racing,,345888,355.86,371.76304761905,
Men Cat 1/2/3,DNF,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,,354108,296.89854078586,371.76304761905,
Men Cat 1/2/3,DNF,39141,Allen,Carr,e2Value,,354200,312.3,371.76304761905,
Men Cat 1/2/3,DNF,116699,Juan,Gullermo arana,,,,200,371.76304761905,
Men Cat 1/2/3,DNF,116603,Sait,Arana,,,,200,371.76304761905,
Men Cat 1/2/3,DNF,71679,Jose,Avila,BATTLEY H-D /Spokes Etc p/b District Taco,,381818,347.81,371.76304761905,
Men Cat 3/4,1,91085,Leo,Yip,Miller School of Albemarle,0.48:59.670,416940,358.55,310.947,
Men Cat 3/4,2,18047,Tanner,Browne,Miller School of Albemarle,0.49:00.800,253942,345.18,315.10379232928,
Men Cat 3/4,3,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,0.49:03.500,362104,351.76,319.26058465856,
Men Cat 3/4,4,29395,Andrew,Fleming,HPC/Bicycle Outfitters,0.49:06.736,319548,412.62178007115,323.41737698785,
Men Cat 3/4,5,74971,Marcio,O filho,Miller School of Albemarle,0.49:50.840,395518,387.15,327.57416931713,
Men Cat 3/4,6,116687,Blom,Hayden,Miller School of Albemarle,0.50:03.260,,350,331.73096164641,
Men Cat 3/4,7,117577,Nathan,Graham,VeloWorks-Spokes Etc,0.50:04.530,418908,422.9,335.88775397569,
Men Cat 3/4,8,22267,Scott,Mcgill,Team North America,0.50:04.530,281178,393.67522810125,340.04454630497,
Men Cat 3/4,9,32091,Scott,Mearns,WWVC Racing,0.50:04.730,349114,381.66,344.20133863425,
Men Cat 3/4,10,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,0.50:04.730,301814,430.8,348.35813096354,
Men Cat 3/4,11,28896,Adam,Northup,Bon Secours,0.50:04.730,317954,366.14,352.51492329282,
Men Cat 3/4,12,50121,Joel,Waters,,0.50:05.400,367171,406.12,356.6717156221,
Men Cat 3/4,13,97732,William,Leet,CRC p/b Reynolds GM/Subaru,0.50:05.540,431932,422.68,360.82850795138,
Men Cat 3/4,14,17044,Frank,Yeager,Team Carytown Bicycle Company,0.50:05.740,288890,348.11,364.98530028066,
Men Cat 3/4,15,91086,Oliver,Harris,Integrated Sports Medicine p/b Brown's Subaru,0.50:07.330,406695,361.65,369.14209260994,
Men Cat 3/4,16,18459,Peter,Raimist,Team Carytown Bicycle Company,0.50:07.590,227844,334.13,373.29888493923,
Men Cat 3/4,17,33514,Matt,Cooper,Adventures for the Cure,0.50:08.270,320222,413.9146576882,377.45567726851,
Men Cat 3/4,18,18981,Phillip,Truppelli,Volharden,0.50:08.520,293199,318.94,381.61246959779,
Men Cat 3/4,19,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,0.50:08.520,289991,379.91710402115,385.76926192707,
Men Cat 3/4,20,84798,Justin,Onusko,Integrated Sports Medicine p/b Browns Subaru,0.50:08.520,408293,474.14,389.92605425635,
Men Cat 3/4,21,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,0.50:08.520,249730,369.68,394.08284658563,
Men Cat 3/4,22,29396,Jake,Thompson,Miller School of Albemarle,0.50:09.320,251833,441.05,398.23963891492,
Men Cat 3/4,23,38762,Logan,Jones-wilkins,,0.50:09.460,380149,443.42,402.3964312442,
Men Cat 3/4,24,93655,Anthony,Wheeler,Team Carytown Bicycle Company,0.50:09.460,400768,388.43,406.55322357348,
Men Cat 3/4,25,30465,Philip,Josolowitz-luce,CRCA/Wafels &amp; Dinges,0.50:10.300,256179,398.6728624884,410.71001590276,
Men Cat 3/4,26,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,1.05:00.000,400599,385.25,414.86680823204,
Men Cat 3/4,27,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,0.50:37.710,405205,412.51,419.02360056133,
Men Cat 3/4,28,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b Brown's Subaru,0.50:46.330,367930,391.89,423.18039289061,
Men Cat 3/4,29,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,1.03:36.330,411781,433.27,427.33718521989,
Men Cat 3/4,30,91084,Pedro,Martins,Miller School of Albemarle,1.03:36.330,423903,469.70416890015,431.49397754917,
Men Cat 3/4,31,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,1.03:36.330,32534,459.85324648171,435.65076987845,
Men Cat 3/4,32,73032,Brian,Shields,Team Carytown Bicycle Company,1.03:36.330,231148,347.65,439.80756220773,
Men Cat 3/4,33,26125,Caleb,Smith,La Prima Espresso Co. Racing,1.03:36.330,312772,424.52,443.96435453702,
Men Cat 3/4,34,18636,Scott,Kaplan,NCVC/UnitedHealthcare,1.03:36.330,304057,493.85,448.1211468663,
Men Cat 3/4,35,82606,Chris,Spurrier,US Military Endurance Sports,1.03:36.330,399914,558.46623933964,452.27793919558,
Men Cat 3/4,36,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,1.03:36.330,259102,453.74693390805,456.43473152486,
Men Cat 3/4,37,18700,Tony,Goncalves,CRGautobody.com,1.03:36.330,168623,407.2,460.59152385414,
Men Cat 3/4,38,7342,Carlos,Goncalves,CRGautobody.com,1.03:36.330,87855,385.91,464.74831618342,
Men Cat 3/4,39,2966,Alyosha,Smolarski,CRCA/Wafels &amp; Dinges,1.03:36.330,272009,377.04,468.90510851271,
Men Cat 3/4,40,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,1.03:36.330,422860,468.17,473.06190084199,
Men Cat 3/4,41,91107,Gabe,Morgan,Endorphin Fitness/Bon Secours,1.03:36.330,394179,522.57,477.21869317127,
Men Cat 3/4,42,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,1.03:36.330,413860,397.28,481.37548550055,
Men Cat 3/4,43,32015,Nick,Bradford,NCVC/UnitedHealthcare,1.03:36.330,256465,510.14,485.53227782983,
Men Cat 3/4,44,71247,Geraldo,Peralta,WWVC Racing,1.03:36.330,121519,421.12,489.68907015911,
Men Cat 3/4,DNF,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,,423024,441.25,498.00265481768,
Men Cat 3/4,DNF,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,451.22,498.00265481768,
Men Cat 3/4,DNF,86018,Edmund,Liang,Century Road Club Assoc,,404747,383.18,498.00265481768,
Men Cat 3/4,DNF,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,432.97,498.00265481768,
Men Cat 3/4,DNF,98185,Matthew,Sharpe,District Velocity Racing p/b Bicycle Pro Shop,,430002,436.25,498.00265481768,
Men Cat 3/4,DNF,49936,Travis,Skeel,PTS Racing,,376064,386.46,498.00265481768,
Men Cat 3/4,DNF,17031,Jason,Ray,The Bike Lane,,308950,405.63,498.00265481768,
Men Cat 3/4,DNF,71788,Ken,Ray,Bike Rack Racing,,402211,406.94,498.00265481768,
Men Cat 3/4,DNF,91106,Nicholas,Lamb,SEAVS/Haymarket,,423140,453.41,498.00265481768,
Men Cat 3/4,DNF,80038,James,Doyle,Whole Wheel Velo Club,,383210,438.50942583032,498.00265481768,
Men Cat 3/4,DNF,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,428.56,498.00265481768,
Men Cat 3/4,DNF,95415,Timothy,Berg,CS Velo,,431705,548.1065,498.00265481768,
Men Cat 3/4,DNF,66953,Tyler,Chapman,Bike Rack Racing,,385614,395.09513573674,498.00265481768,
Men Cat 3/4,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,370.75,498.00265481768,
Men Cat 3/4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,458.78,498.00265481768,
Men Cat 3/4,DNF,92250,Cesar,Gallego,KH-Pactimo p/b Century,,414381,470.45,498.00265481768,
Men Cat 3/4,DNF,56526,Brian,Honsinger,CS Velo,,374547,385.19,498.00265481768,
Men Cat 5,1,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,0.43:50.458,459604,500,388.47453560371,
Men Cat 5,2,88244,Benjamin,Wright,Dire Wolf Racing,0.43:50.608,425522,442.24,400.21450024514,
Men Cat 5,3,85364,Matthew,Robarge,NCVC/UnitedHealthcare,0.43:56.588,439334,490.34843475308,411.95446488656,
Men Cat 5,4,70823,Chris,James,SEAVS/Haymarket,0.44:08.258,243560,438.49816149532,423.69442952799,
Men Cat 5,5,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,0.45:04.378,426129,399.32100578042,435.43439416941,
Men Cat 5,6,116694,Luis,Ventura,,0.45:10.368,439899,500,447.17435881084,
Men Cat 5,7,52948,An,Ha,C3-TWENTY2 CYCLING CO.,0.46:04.698,374445,440.91777851699,458.91432345226,
Men Cat 5,8,93226,Jason,Funderburk,Evolution Cycling,0.46:04.698,424095,417.73,470.65428809369,
Men Cat 5,9,101242,Robert,Steele,US Military Cycling Team,0.46:50.318,439675,462.21369814815,482.39425273511,
Men Cat 5,10,114474,Andrew,Mclaren,,0.47:33.238,459726,477.35855563719,494.13421737654,
Men Cat 5,11,114746,Joshua,Woodson,WWVC Racing,0.47:46.528,317156,500,505.87418201796,
Men Cat 5,12,85914,Fabrice,Beaulieu,Endorphin Fitness / Endorphin Fitness/ Bon Secours,0.47:52.778,377701,536.47,517.61414665939,
Men Cat 5,13,116695,Benjamin,Neumeyer,Bike Rack Racing,0.47:55.718,442936,500,529.35411130081,
Men Cat 5,14,81053,Daniel,Wiggins,,0.48:18.368,404510,497.92,541.09407594224,
Men Cat 5,15,98186,Homer,Ailstock,Bike Rack Racing,0.48:18.648,431985,536.47467445759,552.83404058366,
Men Cat 5,16,89970,Joel,Lozano,US Military Cycling,0.50:04.232,234955,426.22,564.57400522509,
Men Cat 5,17,81039,Jonathan,Cencich,Blue Ridge Cyclery,0.50:21.258,403934,517.58633835926,576.31396986651,
Men Cat 5,18,116696,Timothy,Bouck,,0.52:26.558,470840,500,588.05393450794,
Men Cat 5,DNF,95048,Ryan,Bower,Evolution Cycling Club p/b Long &amp; Foster,,392426,412.43,611.53386379079,
Men Cat 5,DNF,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,510.08191390339,611.53386379079,
Men Masters 35+ Cat 1/2/3/4,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,0.45:14.490,345152,249.22,243.34933333333,
Men Masters 35+ Cat 1/2/3/4,2,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,0.45:16.620,323112,299.88,252.76607407407,
Men Masters 35+ Cat 1/2/3/4,3,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,0.45:19.060,30220,298.92,262.18281481481,
Men Masters 35+ Cat 1/2/3/4,4,8671,David,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,0.45:48.870,58598,260.08,271.59955555556,
Men Masters 35+ Cat 1/2/3/4,5,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,0.45:55.560,128144,310.37,281.0162962963,
Men Masters 35+ Cat 1/2/3/4,6,16118,Douglas,Philippone,evolution cycling p/b long &amp; foster	,0.45:57.590,42635,328.1,290.43303703704,
Men Masters 35+ Cat 1/2/3/4,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long &amp; Foster,0.45:57.590,63111,321.32,299.84977777778,
Men Masters 35+ Cat 1/2/3/4,8,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,0.45:58.530,177961,292.86,309.26651851852,
Men Masters 35+ Cat 1/2/3/4,9,75965,Logan,Breed,NCVC/UnitedHealthcare,0.45:58.530,392945,404.55,318.68325925926,
Men Masters 35+ Cat 1/2/3/4,10,15032,Eric,Boone,Kelly Benefit Strategies/LSV,0.46:00.080,293074,310.42,328.1,
Men Masters 35+ Cat 1/2/3/4,11,79089,Austin,Jackson,Navy,0.46:00.080,58809,403.01874839744,337.51674074074,
Men Masters 35+ Cat 1/2/3/4,12,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,0.46:00.080,263489,348.46308465425,346.93348148148,
Men Masters 35+ Cat 1/2/3/4,13,7440,Richard,Serton,C3 TwentyTwenty Cycling,0.46:05.830,241062,361.32,356.35022222222,
Men Masters 35+ Cat 1/2/3/4,14,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,0.46:07.630,217435,388.9,365.76696296296,
Men Masters 35+ Cat 1/2/3/4,15,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,0.48:55.870,23470,427.37,375.1837037037,
Men Masters 35+ Cat 1/2/3/4,16,93198,William,Mchenry,Evolution Cycling Club p/b Long &amp; Foster,0.49:23.490,122875,391.15,384.60044444444,
Men Masters 35+ Cat 1/2/3/4,17,26651,Christopher,Burns,Team Integrity p/b Insight AV,0.50:56.650,379144,466.73,394.01718518519,
Men Masters 35+ Cat 1/2/3/4,18,18136,Aric,Line,The Bike Lane,0.50:58.530,73252,353.46,403.43392592593,
Men Masters 35+ Cat 1/2/3/4,19,50037,James,Defilippi,Evolution Cycling Club p/b Long &amp; Foster,0.46:00.000,289211,326.01537200993,412.85066666667,
Men Masters 45+ Cat 1/2/3/4,1,19651,Neil,Markus,Team BeyerAuto,0.45:53.940,291749,365.65081639986,283.63366666667,
Men Masters 45+ Cat 1/2/3/4,2,19669,Mario,Zometa,Artemis Racing,0.45:55.560,405385,301.11,291.23445833333,
Men Masters 45+ Cat 1/2/3/4,3,12268,Michael,King,Saroff Racing Team,0.45:55.930,103632,349.05,298.83525,
Men Masters 45+ Cat 1/2/3/4,4,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,0.45:56.650,180335,321.05,306.43604166667,
Men Masters 45+ Cat 1/2/3/4,5,20781,Michael,Kingery,The Bike Lane,0.45:56.980,108105,330.96,314.03683333333,
Men Masters 45+ Cat 1/2/3/4,6,18457,Jordan,Whiley,BikeWorks Racing,0.45:58.530,147116,347.74,321.637625,
Men Masters 45+ Cat 1/2/3/4,7,14487,Michael,Stearns,US Military Cycling,0.45:58.530,90951,319.78,329.23841666667,
Men Masters 45+ Cat 1/2/3/4,8,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,0.45:58.530,13480,306.59,336.83920833333,
Men Masters 45+ Cat 1/2/3/4,9,16985,Marc,Klein,NCVC/UnitedHealthcare,0.46:00.080,201836,364.49,344.44,
Men Masters 45+ Cat 1/2/3/4,10,98022,James,Johnson,NCVC/UnitedHealthcare,0.46:00.080,246981,435.95,352.04079166667,
Men Masters 45+ Cat 1/2/3/4,11,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,0.46:08.690,51562,321.90907298951,359.64158333333,
Men Masters 45+ Cat 1/2/3/4,12,38990,Stokely,Samuel,Artemis Racing,0.46:09.910,176100,330.79,367.242375,
Men Masters 45+ Cat 1/2/3/4,13,18111,Peter,Lindeman,NCVC/UnitedHealthcare,0.46:11.570,147939,341.14,374.84316666667,
Men Masters 45+ Cat 1/2/3/4,14,84111,Pedro,Hijar,LSV / Kelly,0.46:14.760,64699,405.14,382.44395833333,
Men Masters 45+ Cat 1/2/3/4,15,32420,Brook,Edinger,NCVC/UnitedHealthcare,0.49:20.700,308706,416.76,390.04475,
Men Masters 45+ Cat 1/2/3/4,16,74951,John,Blumenauer,NCVC/UnitedHealthcare,0.50:45.490,66811,359.52970500132,397.64554166667,
Men Masters 45+ Cat 1/2/3/4,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,376.82,412.847125,
Men Masters 45+ Cat 1/2/3/4,DNF,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),,75368,361.96579343339,412.847125,
Men Masters 55+ Cat 1/2/3/4,1,19885,Paul,Mittelstadt,Team Beyer Auto,0.46:00.080,45693,350.06,318.75,
Men Masters 55+ Cat 1/2/3/4,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,0.46:10.640,264085,341.58,329.1775,
Men Masters 55+ Cat 1/2/3/4,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long &amp; Foster,0.46:11.570,185280,370.86,339.605,
Men Masters 55+ Cat 1/2/3/4,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,0.48:37.030,52033,289.36,350.0325,
Men Masters 55+ Cat 1/2/3/4,5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,0.48:40.640,304878,329.34,360.46,
Men Masters 55+ Cat 1/2/3/4,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long &amp; Foster,0.48:45.500,222263,378.8,370.8875,
Men Masters 55+ Cat 1/2/3/4,7,21967,Stuart,Ross,Team Beyer Auto,0.51:30.030,113835,422.48,381.315,
Men Masters 55+ Cat 1/2/3/4,8,107910,David,Hearn,All American Bicycle Club,0.51:34.890,466549,457.66,391.7425,
Men Masters 55+ Cat 1/2/3/4,DNF,6914,David,Wilson,Squadra Coppi,,166526,375.79,412.5975,
Women Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,0.44:40.598,393056,379.86,363.78,
Women Cat 1/2/3,2,16882,Sue,Mcquiston,ABRT,0.44:41.668,231948,419.54,381.98125,
Women Cat 1/2/3,3,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,0.44:41.908,298855,413.2,400.1825,
Women Cat 1/2/3,4,29371,Alexis,Zink,NCVC/UnitedHealthcare,0.44:46.798,336976,389.39,418.38375,
Women Cat 1/2/3,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,0.45:56.788,267858,470.63,436.585,
Women Cat 1/2/3,6,16935,Laura,Cook,James River Velo Sport,0.46:01.158,226016,453.63,454.78625,
Women Cat 1/2/3,7,21754,Nicole,Raspa,ABRT,0.46:06.998,167630,464.04,472.9875,
Women Cat 1/2/3,8,50063,Mary,Schmerge,The Bike Lane,0.46:12.148,358909,500.6,491.18875,
Women Cat 1/2/3,DNF,18484,Amanda,Eichert,Mermaid Winery,,316344,466.52,527.59125,
Women Cat 3,1,89015,Clio,Dinan,NCVC/UnitedHealthcare,0.44:47.838,414313,488.19,440.226,
Women Cat 3,2,18053,Sophie,Mittelstadt,Rock Creek Velo,0.46:00.778,301843,512.16,455.21325,
Women Cat 3,3,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,0.46:00.778,252502,467.07,470.2005,
Women Cat 3,4,116686,Creed,Amy,NCVC/UnitedHealthcare,0.46:02.888,176383,424.36,485.18775,
Women Cat 3,5,27360,Shauna,Sweet,Team Sticky Fingers,0.47:32.678,321868,527.08465902509,500.175,
Women Cat 3,6,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,0.47:37.768,392393,484.98,515.16225,
Women Cat 3,7,78370,Tiffany,Wise,Artemis,0.47:38.768,402590,566.71,530.1495,
Women Cat 3,8,18551,Erica,Blom,Bike Rack Racing,0.50:32.168,276145,579.39,545.13675,
Women Cat 4,1,67042,Alexandra,Campbellforte,BIKE STOP,0.46:00.778,318058,544.84,462.63371767349,
Women Cat 4,2,18057,Svetlana,Mack,Rock Creek Velo,0.46:01.158,272062,513.22,482.14282083832,
Women Cat 4,3,111673,Diana,Chang,Artemis Racing,0.46:40.598,466961,533.48488590642,501.65192400316,
Women Cat 4,4,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,0.48:47.978,439961,559.37667332501,521.161027168,
Women Cat 4,5,95160,Amanda,Zayas,U.S. Military Endurance Sports,0.49:15.748,381855,554.5,540.67013033283,
Women Cat 4,6,16922,Lauren,Peterson,NCVC/UnitedHealthcare,0.50:58.598,237834,685.04,560.17923349767,
Women Cat 4,7,57514,Erin,Conner,Team Sticky Fingers,0.50:59.068,377811,608.57,579.68833666251,
Women Cat 4,8,50070,Cameron,Newcombe,Rock Creek Velo,0.51:08.588,340658,531.76,599.19743982734,
Women Cat 4,9,99043,Tina,Pai,VeloWorks-Spokes Etc,0.51:19.658,437814,644.99,618.70654299218,
Women Cat 4,10,116477,Amelia,Hight,Bike Rack Racing,0.52:05.128,440608,600,638.21564615701,
Women Cat 4,11,76989,Leah,Nicholls,Bike Rack Racing,0.52:35.678,400505,641.9,657.72474932185,
Women Cat 4,12,116693,Natasha,Calderwood,bike rack racing,0.53:32.888,467316,600,677.23385248669,
Women Cat 4,DNF,76164,Patricia,Ledesma,Union Cycling Team,,396535,600,716.25205881636,
