Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,45,51,540.10848195343,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,24,33,536.56886159014,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,5,40,475.2,
Main Line Bike Race,2021-08-21,Men Cat 4/5,29,36,476.25,
Piscitello Law Criterium,2021-08-29,Men 4,29,43,427,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,DNF,33,347.8125,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,24,42,427.14285714286,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,7,28,413.56677018634,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,4,13,277.5,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,13,28,399.02303975143,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,16,44,400.1765284398,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,DNF,32,518.3114338903,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,15,29,379.80591673391,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,16,39,436.7696045611,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,19,19,364.89689536303,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,18,31,339.7119954105,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,10,48,390.4126194594,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,29,39,482.25677427777,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,14,24,371.37424419696,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,19,21,361.09280705011,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,22,31,425.52086172487,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,DNF,18,516.99181656518,
QCW Spring Classic,2023-04-22,Men Cat 3/4,21,74,359.7135933764,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,34,50,363.19989254995,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,23,59,412.08671922253,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,36,67,402.93717204944,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,15,33,427.91811496109,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,24,66,396.61897172618,
Race Avenue Criterium,2023-06-18,Men's 35+,15,37,335.85369048634,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,15,52,390.19144413423,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,11,41,429.9498128604,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,12,37,337.98750675882,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,16,37,440.04134016969,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,12,29,423.37944167835,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,21,43,441.53256041081,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,17,37,441.16744878042,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,15,28,378.66060373386,
