First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Crowson,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,34,51,327.00638888889,
Jonathan,Crowson,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,41,60,318.86260493827,
Kent,Bostick,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,11,19,320.3422037037,
Kent,Bostick,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,10,34,309.79180952381,
Kent,Bostick,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,4,17,291.89677083333,
Jonathan,Crowson,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,1,27,255.816,
Jonathan,Crowson,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,8,45,250.70760833333,
Kent,Bostick,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,16,19,360.67133333333,
Jonathan,Crowson,Coal Miners Classic,2014-06-1,Men SM P-12  ,33,51,290.32131349206,
Jacob,Williams,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,9,19,291.96,
Jonathan,Crowson,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,15,19,333.324625,
Kent,Bostick,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,22,40,289.12456926232,
Jonathan,Crowson,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,15,62,271.0424575583,
Jacob,Williams,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,27,62,309.89249673525,
Kent,Bostick,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,5,23,288.4967,
Jonathan,Crowson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,1,9,295.704,
Josh,Macnaughton,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,7,9,370.704,
Jonathan,Crowson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,6,9,309.15811839516,
Josh,Macnaughton,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,8,9,343.416374905,
Josh,Macnaughton,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,47,82,409.64542682927,
Jacob,Williams,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,48,82,412.20551219512,
Jonathan,Crowson,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,13,72,260.94533333333,
Jacob,Williams,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,71,72,397.19619444444,
Jacob,Williams,Hell of the South,2014-03-29,Men Cat 3  ,5,38,311.02988479912,
Josh,Macnaughton,Hell of the South,2014-03-29,Men Cat 3  ,32,38,458.23017920137,
Jonathan,Crowson,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,29,44,325.8928,
Jonathan,Crowson,Historic Brooks Road Race,2014-03-8,Men PRO12  ,11,50,196.61174253525,
