Race Name,Race Date,Category Name,Place,Total Racers,Points
State Gravel Road Race,2012-08-8,Men CAT 5  ,2,4,,
Iowa Spring Classic,2013-03-17,Men Cat 4/5,5,25,382.05931334458,
Iowa Spring Classic,2013-03-30,Men Cat 4/5 senior,4,6,442.29,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,5,44,409.79142284351,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,13,25,500,
Old Capitol Criterium,2013-04-28,Men 5,11,27,474.09669238413,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,4,19,423.7976681165,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,8,21,423.63425,
Kent Park Road Race,2014-03-30,Men Cat 4  ,2,18,377.67943997998,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,14,14,521.00236860654,
State Gravel Road Race,2014-04-12,Men  Cat 4 ,2,2,,
Chamois Time #1,2014-04-16,Men's A  ,8,14,329.82,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,5,20,384.85312199464,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,6,36,368.5183972514,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,6,37,382.42932407407,
Melon City Criterium,2014-05-25,Men Cat 4  ,18,41,435.3836,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,13,35,432.67759803922,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,6,22,381.10919164486,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),3,11,390.77965618825,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,2,10,371.010778004,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),1,15,356.0055,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,2,14,362.08057142857,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,12,25,443.58229993936,
Kent Park Road Race,2015-03-15,Men Cat 4,3,15,377.80182024118,
Iowa Spring Classic,2015-03-22,Men B,6,25,390.0600871515,
Chamois Time #1,2015-04-15,Men's A,8,13,352.98494643306,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,13,15,434.60334760902,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,2,25,314.5025,
Old Capitol Criterium,2015-04-26,Men  Cat 3,23,27,439.08388888889,
Snake Alley Criterium,2015-05-23,Men Cat 3,26,42,392.24783333333,
Kent Park RR,2016-04-3,Men Cat 3,8,10,399.0485,
Chamois Time Road Race 2016,2016-04-20,Men's A,5,12,337.34073333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,8,19,389.555,
La Crosse Omnium - RR,2016-05-7, Cat 3,20,43,410.63540834659,
La Crosse Omnium - GC,2016-05-8, Cat 3,39,46,434.07590584618,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,DNF,23,405.27277777778,
Chamois Time Criterium,2016-05-18,Men's A,6,10,352.44536839752,
Snake Alley Criterium,2016-05-28,Men Cat 3,24,46,383.44,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,20,42,378.97126984127,
Quad Cities Criterium,2016-05-30,Men Cat 3,14,29,382.3914047619,
HILLinois - TT,2016-06-11,Men Cat 3,17,43,383.564969973,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,24,44,409.554575,
HILLinois - Road Race,2016-06-12,Men Cat 3,13,44,367.59253660296,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,2,6,365.46533333333,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,1,7,,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,17,26,356.14480769231,
ABC East Village Criterium ,2016-08-7,Men Cat 3,DNF,19,496.56558228372,
Iowa State Road Race Championships,2016-08-20,Men Cat 3,5,8,384.25866666667,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,9,29,383.90370173172,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,4,13,374.02013333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,9,11,466.0115,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,4,36,353.2664786766,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,24,29,453.16521428571,
La Crosse Omnium - Crit,2017-05-7, Category 3,33,43,461.13738888889,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,17,27,374.00257575758,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,11,23,355.30648447929,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,36,62,424.19046236559,
Quad Cities Criterium,2017-05-29,Men Cat 3,44,49,462.31734027778,
Quad Cities Criterium,2017-05-29,Men Masters 40,13,22,367.98262158131,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,12,19,428.95525925926,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,14,17,466.35523899204,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,24,42,403.8553015873,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,23,37,416.72633333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,15,33,392.10629166667,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,43,45,427.35878787879,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,19,33,397.70214583333,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,29,31,486.589,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,25,29,464.26095238095,
Chamois Time Road Race 2017,2017-07-19,Men's A,12,17,390.622875,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,11,23,390.59295454545,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,20,23,489.75123116201,
Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,6,10,396.36751257074,
