Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Junior 15-18,2,13549,Dan,Birman,Beaverton Bicycle Club,,,,,
Junior 15-18,3,12001,Brian,Fawcett,,,,,,
Junior 15-18,4,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior 15-18,5,25788,Erin,Jones,,,,,,
Junior U14,1,11638,Colby,Wait-molyneux,North River Racing,,,,,
Junior U14,2,14715,Max,O'neal,,,,,,
Junior U14,3,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior U14,4,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Junior U14,5,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior U14,6,110867,Max,Sheffield,Rad Racing NW,,,,,
Junior U14,7,108934,Clyde,Bailey,Veloshop,,,,,
Junior U14,8,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior U14,9,36098,Dey,Shaun lee,Word-RCB,,,,,
Junior U14,10,110868,Marquell,Brown,Word-RCB,,,,,
Junior U14,11,110427,Emma,Su,Cascade Foot Clinic,,,,,
Junior U14,12,110869,Logan,Simon,Specialized River City Bicycles,,,,,
Masters Men,1,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters Men,2,11449,Christian,Tresser,Cyclepath Racing,,,,,
Masters Men,3,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,4,12540,Chris,Haverty,Bridgetown Velo,,,,,
Masters Men,5,13964,Todd,Fawcett,,,,,,
Masters Men,6,14181,James,Randall,Southtown Velo,,,,,
Masters Men,7,109819,Chris,Hipp,Labor Power,,,,,
Masters Men,8,10669,David,Root,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men,9,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,10,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men,11,11339,Scott,Harman,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,12,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,13,11460,Craig,Hamilton,Super Relax Concept,,,,,
Masters Men,14,12147,Mike,Alligood,Lactic Acid Cycling,,,,,
Masters Men,15,10685,Ivan,Meadors,United Finance,,,,,
Masters Men,16,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,17,11332,Steve,Marcy,Nike Cycling,,,,,
Masters Men,18,13876,Brad,Ross,River City Bicycles,,,,,
Masters Men,19,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Masters Men,20,14184,Joseph,Boquiren,Portland Velo,,,,,
Masters Men,21,22593,Karl,Choltus,Southtown Velo,,,,,
Masters Men,22,11750,Jeff,Tedder,United Finance,,,,,
Masters Men,23,10700,Steve,Long,North River Racing,,,,,
Masters Men,24,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,25,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters Men,26,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,27,11947,Paul,Mautner,Team Rose City,,,,,
Men Category 3,1,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 3,2,11597,Phil,De la motte,Team Oregon/Sunset Cycles,,,,,
Men Category 3,3,13571,Jimmy,Udall,Veloshop,,,,,
Men Category 3,4,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Men Category 3,5,110738,Therhys,Haydon,Caroma,,,,,
Men Category 3,6,11624,Karsten,Hagen,Specialized River City Bicycles,,,,,
Men Category 3,7,12540,Chris,Haverty,Bridgetown Velo,,,,,
Men Category 3,8,11458,Seth,Patla,River City Bicycles,,,,,
Men Category 3,9,108537,Jeff,Mcnamee,Capitol Subaru Cycling,,,,,
Men Category 3,10,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Men Category 3,11,10668,Brandt,Hueser,GSC United,,,,,
Men Category 3,12,14348,Scott,Jones,Guinness Cycling Team,,,,,
Men Category 3,13,11263,Scott,Willson,Gentle Lovers,,,,,
Men Category 3,14,12457,Joshua,Creem,River City Bicycles,,,,,
Men Category 3,15,14470,Jonathan,Long,US Outdoor Store,,,,,
Men Category 3,16,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 3,17,10664,Mike,Kath,Danger boy Racing,,,,,
Men Category 3,18,13582,Tyler,Green,River City Bicycles,,,,,
Men Category 3,19,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 3,20,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Men Category 3,21,11501,Matt,Willhite,Capitol Velo p/b Lifesource,,,,,
Men Category 3,22,39773,David,Chipchase,,,,,,
Men Category 3,23,12451,John,Kim,Beaverton Bicycle Club,,,,,
Men Category 3,24,10603,Mitch,Lee,Portland Velo,,,,,
Men Category 3,25,11795,Saul,Lopez,Half Fast Velo,,,,,
Men Category 3,26,11337,Gary,Allen,Liberty Cycle,,,,,
Men Category 3,27,13785,Kurt,Wolfgang,,,,,,
Men Category 3,28,12240,David,Monnig,North River Racing,,,,,
Men Category 3,29,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Men Category 3,30,12461,Scott,Goodrich,North River Racing,,,,,
Men Category 3,31,10641,Sean,Thielen,Portland Velo,,,,,
Men Category 3,32,109660,Reid,Block,Half Fast Velo,,,,,
Men Category 3,33,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Men Category 3,34,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Men Category 3,35,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Men Category 3,36,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,,,
Men Category 4,1,6766,Ben,Rathkamp,Fanatik Bike Co.,,,,,
Men Category 4,2,10639,Brent,Casady,Existential Velo,,,,,
Men Category 4,3,13589,Chip,Sloan,Gr�ndelbr�isers/Stewie Bicycles,,,,,
Men Category 4,4,64636,Taylor,Pilant,Vegheadedicom,,,,,
Men Category 4,5,13884,David,Heritage,University of Oregon Cycling Club,,,,,
Men Category 4,6,13048,Ben,Edwards,Team S+M,,,,,
Men Category 4,7,10632,Andrew,Willis,,,,,,
Men Category 4,8,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Men Category 4,9,11254,Jeff,Harwood,North River Racing,,,,,
Men Category 4,10,13555,William,Blanton,Team Oregon/Sunset Cycles,,,,,
Men Category 4,11,14380,Rick,Corkill,,,,,,
Men Category 4,12,13049,Juan,Cagampang,1 Error,,,,,
Men Category 4,13,12523,Raleigh,Cronrath,United Finance,,,,,
Men Category 4,14,14276,Eric,Lanners,Word-RCB,,,,,
Men Category 4,15,110870,Mike,Berta,,,,,,
Men Category 4,16,110482,Kenneth,Monaco,Capitol Subaru Cycling,,,,,
Men Category 4,17,12538,Clint,Culpepper,Team Beer,,,,,
Men Category 4,18,13943,Justin,Serna,Word-RCB,,,,,
Men Category 4,19,8337,David,Wells,Life Cycle Bike Shop,,,,,
Men Category 4,20,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Men Category 4,21,49748,Chris,Blanton,Team Sho Air,,,,,
Men Category 4,22,13961,Paolo,Dabbeni,Nike Cycling,,,,,
Men Category 4,23,13003,Matt,James,Portland Velo,,,,,
Men Category 4,24,12511,Casey,Davidson,Beaverton Bicycle Club,,,,,
Men Category 4,25,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Men Category 4,26,11308,Dean,Anderson,North River Racing,,,,,
Men Category 4,27,12531,Alex,Gonzalez,Portland Velo,,,,,
Men Category 4,28,12115,John,Rodgers,Old Town Bicycles,,,,,
Men Category 4,29,13928,Michael,Rueter,Team Oregon/Sunset Cycles,,,,,
Men Category 4,30,11488,Andrew,Hayes,Mountain View Cycles,,,,,
Men Category 4,31,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Men Category 4,32,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Men Category 4,33,11677,Scott,Sloat,Lost River Cycling,,,,,
Men Category 4,34,36391,Jim,Stuck,OrganicAthlete,,,,,
Men Category 4,35,14325,Eddie,Wang,River City Bicycles,,,,,
Men Category 5,1,10604,Trevor,Spahr,Word-RCB,,,,,
Men Category 5,2,12434,Justin,Fisher,Word-RCB,,,,,
Men Category 5,3,12066,Alex,Lightman,Word-RCB,,,,,
Men Category 5,4,110871,Brian,Forn,CBC Racing,,,,,
Men Category 5,5,110872,Kevin,Stravers,Word-RCB,,,,,
Men Category 5,6,13024,Daniel,Felts,Word-RCB,,,,,
Men Category 5,7,12308,Larry,Linebaugh,Life Cycle Bike Shop,,,,,
Men Category 5,8,13054,Christian,Francis,Capitol Velo p/b Lifesource,,,,,
Men Category 5,9,14715,Max,O'neal,,,,,,
Men Category 5,10,110873,Doug,Vasiens,OD Town Bikes,,,,,
Men Category 5,11,12125,Cory,Fawcett,,,,,,
Men Category 5,12,12435,Nestor,Flores,Beaverton Bicycle Club,,,,,
Senior Men,1,11441,Steven,Beardsley,Gentle Lovers,,,,,
Senior Men,2,13083,Evan,Elken,Jittery Joe's,,,,,
Senior Men,3,74798,Aaron,Johnson,Benroya Research Institute,,,,,
Senior Men,4,13612,Pete,Groblewski,Garage Racing,,,,,
Senior Men,5,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,6,49748,Chris,Blanton,Team Sho Air,,,,,
Senior Men,7,43897,Tyler,Thompson,Marty's Cycle & Moore,,,,,
Senior Men,8,13084,Jeff,Bannink,Nike Cycling,,,,,
Senior Men,9,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,10,14331,Mark,Ginsberg,Southtown Velo,,,,,
Senior Men,11,11622,Jason,Riffle,River City Bicycles,,,,,
Senior Men,12,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,13,11451,Steve,Schwaeber,Veloce Racing,,,,,
Senior Men,14,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,15,13529,Michael,Sencebaugh,Fanatik Bike Co.,,,,,
Senior Men,16,10652,Chris,Swan,ZteaM,,,,,
Senior Men,17,10659,Aaron,Sander,Cyclepath Racing,,,,,
Senior Men,18,13748,Warren,Atkey,Wines of Washington,,,,,
Senior Men,19,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,20,351,?,?,,,,,,
Senior Men,21,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,22,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,23,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Senior Men,24,13880,Eric,Tsai,The Bike Gallery,,,,,
Senior Men,25,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,26,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,27,11456,Patrick,Marzullo,Guinness Cycling Team,,,,,
Senior Men,28,10714,Brian,Nelson,First Rate Mortgage Cycling Team,,,,,
Senior Men,29,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Senior Men,30,14047,Tim,Coffey,Casa Bruno,,,,,
Senior Men,31,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,32,11449,Christian,Tresser,Cyclepath Racing,,,,,
Senior Men,33,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Senior Men,34,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,,,,
Senior Men,35,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,,,,,
Senior Women,1,20351,Jadine,Riley,GroupHealth,,,,,
Senior Women,2,9946,Melissa,Sanborn,Vanderkitten,,,,,
Senior Women,3,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women,4,11556,Susan,Peithman,Veloforma,,,,,
Senior Women,5,49740,Tricia,Sandstrom,GroupHealth,,,,,
Senior Women,6,19503,Anita,Dilles,Gentle Lovers,,,,,
Senior Women,7,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Women Category 3/4,1,1646,Stephanie,Chase,Ironclad Performance Wear,,,,,
Women Category 3/4,2,13070,Laura,Mcgraw,Veloforma,,,,,
Women Category 3/4,3,14253,Tamara,Metz,Veloce Racing,,,,,
Women Category 3/4,4,11429,Amy,Campbell,River City Bicycles,,,,,
Women Category 3/4,5,11553,Beth,Burns,Veloce Racing,,,,,
Women Category 3/4,6,110719,Jennifer,Withers,Veloforma,,,,,
Women Category 3/4,7,11285,Jan,Moss,Team Group Health,,,,,
Women Category 3/4,8,11284,Kim,Rueter,Sorella Forte,,,,,
Women Category 3/4,9,11435,Tessa,Sugahara,Team Group Health,,,,,
Women Category 3/4,10,110111,Uma,Kleppinger,Bridgetown Velo,,,,,
Women Category 3/4,11,11858,Anne,Linton,Sorella Forte,,,,,
Women Category 3/4,12,11554,Karey,Miles,Life Cycle Bike Shop,,,,,
Women Category 3/4,13,13067,Abby,Jenkins,Bridgetown Velo,,,,,
Women Category 3/4,14,24093,Michelle,Lichtenfels,Bridgetown Velo,,,,,
Women Category 3/4,15,11617,Virginia,Pedersen,Ironclad Performance Wear,,,,,
Women Category 3/4,16,12284,Sherry,Jako,Sorella Forte,,,,,
Women Category 3/4,17,12093,Lana,Pressey,Ironclad Performance Wear,,,,,
Women Category 3/4,18,11779,Judy,Richardson,Sorella Forte,,,,,
Women Category 3/4,19,13466,Sarah,Tingey,Bridgetown Velo,,,,,
Women Category 3/4,20,10729,Elena,Larson,,,,,,
Women Category 3/4,21,14205,Jennifer,Pullen,,,,,,
Women Category 3/4,22,13953,Marylynn,King,Ironclad Performance Wear,,,,,
Women Category 3/4,23,11919,Libby,Evans,Sorella Forte,,,,,
Women Category 3/4,24,14108,Shari,Matyas,Sorella Forte,,,,,
Women Category 3/4,25,11530,Debra,Windus,United Finance,,,,,
Women Category 3/4,26,12295,Maureen,Kavanagh,Sorella Forte,,,,,
Women Category 3/4,27,25788,Erin,Jones,,,,,,
