Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,177938,Hunter,Dempsey,JigaWatt Cycling,,576103,,,
Men 15-18 Junior,1,131801,Joshua,Snyder,,,633102,,,
Men 30+ Masters,1,28049,Brandon,Knettel,Electric Banana Cycling p/b FSC,,338692,,,
Men 40+ Masters,1,132917,James,Duff,Electric Banana Cycling p/b FSC,,216162,,,
Men 40+ Masters,2,90989,Keith,Gerarden,JigaWatt Cycling,,253478,,,
Men 40+ Masters,3,194412,Michael,Venutolo-mantovani,,,605421,,,
Men 50+ Masters,1,187111,Shannon,Shuskey,Cycles de Oro,,580887,,,
Men Cat 3/4,1,173926,Owen,Cole,First Flight Devo,,550539,345.22727272727,296.14772727273,
Men Cat 3/4,2,213229,Daniel,Kefer,Meta.cc,,612636,316.5688388992,302.04551690777,
Men Cat 3/4,3,125943,Aaron,Widman,JigaWatt Cycling,,569373,357.80479949789,307.94330654281,
Men Cat 3/4,4,232498,Bradley,Campbell,JigaWatt Cycling,,620740,350,313.84109617785,
Men Cat 3/4,5,132917,James,Duff,Electric Banana Cycling p/b FSC,,216162,350,319.73888581289,
Men Cat 3/4,6,187111,Shannon,Shuskey,Cycles De Oro,,580887,364.24202701845,325.63667544793,
Men Cat 3/4,7,165813,Jarred,Stacey,Newtype Cycling,,543514,415.4701657633,331.53446508297,
Men Cat 3/4,8,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,407.72601923151,337.43225471801,
Men Cat 3/4,9,162100,Joshua,Loney,,,552220,357.49174481043,343.33004435305,
Men Cat 3/4,10,127875,James,Edwards,JigaWatt Cycling,,399526,339.18526785714,349.22783398809,
Men Cat 3/4,11,192606,Stephen,George,Cycles De Oro,,600180,399.780692008,355.12562362313,
Men Cat 3/4,12,30321,Scott,Staubach,Cycles De Oro,,146311,350,361.02341325817,
Men Cat 3/4,13,227435,Spencer,Leeds,Newtype,,600332,409.55357142857,366.92120289321,
Men Cat 3/4,14,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,413.4381254873,372.81899252825,
Men Cat 3/4,15,225565,Sean,Flournoy,Meta.cc,,605949,420.97137998056,378.71678216329,
Men Cat 3/4,16,177940,Zachary,Grochowski,JigaWatt Cycling,,574318,403.34014873473,384.61457179834,
Men Cat 3/4,17,226078,Andries,Hanekom,Team Spoke Cycles,,616633,350,390.51236143338,
Men Cat 3/4,18,129249,Harold,Overman,JigaWatt Cycling,,121604,371.4437195328,396.41015106842,
Men Cat 3/4,19,191443,Frank,Tiburzi,Meta.cc,,607797,468.78029927555,402.30794070346,
Men Cat 3/4,20,236099,Kristopher,Nicholas,700Cycling,,,350,408.2057303385,
Men Cat 3/4,21,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,397.8954062396,414.10351997354,
Men Cat 3/4,22,29593,Curtis,Staples,Hustle Fitness Cycling,,155616,350,420.00130960858,
Men Cat 4/5,1,173926,Owen,Cole,First Flight Devo,,550539,345.22727272727,345.22727272727,
Men Cat 4/5,2,191443,Frank,Tiburzi,,,607797,468.78029927555,378.47013490404,
Men Cat 4/5,3,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,407.72601923151,386.41789769248,
Men Cat 4/5,4,167940,William,Myers,First Flight Devo,,541073,450,394.36566048092,
Men Cat 4/5,5,236089,Joshua,Boguslofski,Project Echelon Racing,,567034,450,402.31342326936,
Men Cat 4/5,6,213664,Russell,Payer,,,583247,450,410.2611860578,
Men Cat 4/5,7,236090,Matt,Seavey,Capital Cycling Club,,633112,450,418.20894884624,
Men Cat 4/5,8,227439,Andrew,Sedore,Rescue Project Racing,,580574,461.25,426.15671163468,
Men Cat 4/5,9,232737,David,Mcinnis,,,563847,523.92857142857,434.10447442312,
Men Cat 4/5,10,229192,Evan,York,Velocious Sport,,620543,424.6875,442.05223721156,
Men Cat 4/5,11,236091,David,Beach,,,617386,450,450,
Men Cat 4/5,12,236092,Cooper,Creech,Kelly Benefits Strategies Elite Cycling,,606192,450,457.94776278844,
Men Cat 4/5,13,192600,Khristopher,Nicholas,700Cycling,,601351,448.66301892045,465.89552557688,
Men Cat 4/5,14,236093,Jennell,Thomas,,,633150,450,473.84328836532,
Men Cat 4/5,15,236094,Anthony,Mcdonald,,,631990,450,481.79105115376,
Men Cat 4/5,16,72542,Eric,Rood,Capital Cycling Club,,391128,450,489.7388139422,
Men Cat 4/5,17,236095,Kasey,Polk,,,609290,450,497.68657673064,
Men Cat 4/5,18,236096,Becket,Killam,,,632101,450,505.63433951908,
Men Cat 4/5,19,236097,Todd,Tuescher,,,624679,450,513.58210230752,
Men Cat 4/5,20,236098,Ryan,Krolak,,,633148,450,521.52986509596,
Women Womens,1,236088,Catherine,Ashworth,Rescue Project Cycling,,625107,,,
