Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,73370,Robbie,Chrisman,The University of Texas at Austin,0:07:51.0,393989,227.64,214.08007604704,
Men A   ,2,18642,Cory,Scott,Midwestern State University,0:07:53.0,253558,242.09989413232,233.29406083763,
Men A   ,3,48605,Ben,Bradley,Tulane University of Louisiana,0:08:05.0,331166,310.15,252.50804562822,
Men A   ,4,32592,Gabriel,Baca,Midwestern State University,0:08:06.0,331782,183.45,271.72203041881,
Men A   ,5,44570,Mitchell,Sides,The University of Texas at Austin,0:08:13.0,349270,285.83684485722,290.93601520941,
Men A   ,6,48897,Alan,Tausend,Texas Christian University,0:08:27.0,334498,308.91390599719,310.15,
Men A   ,7,69604,Todd,Youngblood,Texas Christian University,0:08:46.0,378706,435.1305,329.36398479059,
Men A   ,8,69594,Andrew,Farmer,University of Oklahoma,0:08:49.0,317222,333.62,348.57796958119,
Men A   ,9,48613,Frederick,Wild,University of Oklahoma,0:08:55.0,369559,392.83,367.79195437178,
Men A   ,10,48603,Dustin,Drewes,Louisiana State University,0:08:55.0,281156,345.88,387.00593916237,
Men A   ,11,32601,Sean,Brown,Midwestern State University,0:09:06.0,272798,321.29,406.21992395296,
Men B   ,1,48586,Zachary,Byerly,Louisiana State University,0:09:05.0,360702,400,389.8480588113,
Men B   ,2,72784,Collin,Buerger,Midwestern State University,0:09:06.0,393673,396.33335429433,402.3480588113,
Men B   ,3,73374,Brian,Moynihan,Texas State University-San Marcos,0:09:22.0,392779,503.16017507667,414.8480588113,
Men B   ,4,73343,Taylor,Longwell,Louisiana State University,0:09:23.0,394865,444.79,427.3480588113,
Men B   ,5,48601,David,Feinswog,Tulane University of Louisiana,0:09:27.0,338820,416.08460622791,439.8480588113,
Men B   ,6,28897,Brian,Callam,Louisiana State University,0:09:30.0,221966,400,452.3480588113,
Men B   ,7,48618,Tyler,Yamamoto,University of Oklahoma,0:09:56.0,366112,444.671484375,464.8480588113,
Men B   ,8,73353,Jeffrey,Phillips,Louisiana State University,0:10:12.0,380876,526.30408051078,477.3480588113,
Men C   ,1,92980,Maximillian,Hall,,0:08:48.0,,500,427.37600999211,
Men C   ,2,65952,Benjamin,Spain,,0:09:01.0,354166,443.75,445.19623998598,
Men C   ,3,73045,Tanner,Ward,,0:09:04.0,395255,480.83669997371,463.01646997985,
Men C   ,4,91394,Cameron,Lowery,,0:09:13.0,303680,416.29304047495,480.83669997371,
Men C   ,5,73048,Michael,Hinds,,0:09:33.0,395674,467.34327098027,498.65692996758,
Men C   ,6,89858,Raymond,Bewley,,0:09:38.0,422547,556.25,516.47715996145,
Men C   ,7,73868,Christopher,Marler,,0:09:57.0,392096,520.11777272727,534.29738995531,
Men D   ,1,48621,Jonathan,Comeaux,Nicholls State University,0:09:21.0,370309,600,482.71842684092,
Men D   ,2,92981,Timothy,Dwyer,Louisiana State University,0:09:39.0,429460,600,497.37862348581,
Men D   ,3,73047,Jordan,Jones,University of Arkansas,0:10:05.0,392531,532.42307508354,512.03882013069,
Men D   ,4,73356,Daniel,Rees,Louisiana State University,0:10:13.0,391105,538.29,526.69901677558,
Men D   ,5,73055,Christopher,Morrow,University of Arkansas,0:10:17.0,395515,565.42209473266,541.35921342046,
Men D   ,6,73053,Aaron,Fiegel,University of Arkansas,0:10:18.0,394743,557.54109636726,556.01941006535,
Men D   ,7,75634,Allan,Brambila,Nicholls State University,0:10:35.0,394984,600,570.67960671023,
Men D   ,8,92985,Jordan,Stadler,Nicholls State University,0:10:41.0,424304,600,585.33980335512,
Men D   ,9,73054,Hayden,Pacl,University of Arkansas,0:10:42.0,395541,581.48061309197,600,
Men D   ,10,92987,Matt,Brumett,University of Arkansas,0:10:46.0,424225,600,614.66019664488,
Men D   ,11,92983,Gregory,Auda,Tulane University of Louisiana,0:10:50.0,419336,600,629.32039328977,
Men D   ,12,92993,Chris,Dugas,Nicholls State University,0:10:52.0,429269,600,643.98058993465,
Men D   ,13,92988,Charles,Belleau,Nicholls State University,0:10:59.0,428484,600,658.64078657954,
Men D   ,14,92982,Brendan,Costner,Louisiana State University,0:11:25.0,384722,600,673.30098322442,
Men D   ,15,92992,Ian,Shows,Nicholls State University,0:11:57.0,429593,600,687.96117986931,
Men D   ,16,92991,Grant,Newby,University of Oklahoma,0:12:11.0,424810,600,702.62137651419,
Women A   ,1,89893,Madeleine,Steele,Midwestern State University,0:09:50.0,414071,,,
Women A   ,2,44357,Ashley,Weaver,Midwestern State University,0:10:06.0,334082,,,
Women B   ,1,88435,Paula,Sanematsu,Louisiana State University,0:10:14.0,425985,,,
Women B   ,2,76610,Cinthia,Pedraza,Texas State University-San Marcos,0:11:06.0,390220,,,
Women C   ,1,92974,Catherine,Gauthier,Nicholls State University,0:10:13.0,424792,650,572.3534,
Women C   ,2,92975,Danielle,Legeai,Tulane University of Louisiana,0:10:19.0,414885,650,598.2356,
Women C   ,3,73330,Claire,Fisher,Midwestern State University,0:10:25.0,395294,607.84466666667,624.1178,
Women C   ,4,92976,Nicole,Coetzer,Midwestern State University,0:10:36.0,422798,650,650,
Women C   ,5,92977,Jamie,Hardeman,Tulane University of Louisiana,0:11:08.0,429255,650,675.8822,
Women C   ,6,92978,Katelyn,Daigle,Nicholls State University,0:11:29.0,424503,650,701.7644,
Women C   ,7,75636,Carly,Clark,Tulane University of Louisiana,0:11:31.0,400573,650,727.6466,
