Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Open,1,177375,Dan,Dalfonzo,Team Somerset,18:17.8,575712,450,382.5,
Men Master 50+ Open,2,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,18:42.0,57166,450,390.9375,
Men Master 50+ Open,3,226255,Mike,Garcia,CRCA/Foundation,18:49.6,616963,450,399.375,
Men Master 50+ Open,4,21700,Richard,Kazimir,Century Road Club of America,19:26.5,296036,450,407.8125,
Men Master 50+ Open,5,19488,Joseph,Brennan,Century Road Club of America,19:40.0,45118,450,416.25,
Men Master 50+ Open,6,87751,Feilim,Maxwell,Bernardsville Bag OHammers,20:05.9,486971,450,424.6875,
Men Master 50+ Open,7,18743,Michael,Grey,Ruckus Racing NJ,20:14.8,292877,450,433.125,
Men Master 50+ Open,8,117618,Richard,Wolf,CRCA/Foundation,21:06.3,201669,450,441.5625,
Men Master 50+ Open,9,273235,Edward,Hynes,Ruckus Racing Project,21:25.7,645203,450,450,
Men Master 50+ Open,10,240332,Leon,Giraldo,Team GIRALDO,21:49.8,344236,450,458.4375,
Men Master 50+ Open,11,18757,Michael,Maclaga,Team Solutions Cycling,22:17.1,181340,450,466.875,
Men Master 50+ Open,12,298705,David,Sharpe,,22:56.0,159898,450,475.3125,
Men Master 50+ Open,13,119143,John,Donahue,Bernardsville Bag O Hammers,23:07.1,423974,450,483.75,
Men Master 50+ Open,14,167112,Peter,Ingraham,Bernardsville Bag O Hammers,23:44.7,,450,492.1875,
Men Master 50+ Open,15,33355,Robert,Kaempfen,Century Road Club of America,23:54.4,50834,450,500.625,
Men Master 50+ Open,16,298706,David,Desimone,Paramount Multisport,26:04.3,751483,450,509.0625,
Men senior under 50,1,40053,Chris,Yura,,16:30.1,482035,350,315,
Men senior under 50,2,246230,Kyle,Lynch,CS Velo,17:34.5,646675,350,323.75,
Men senior under 50,3,84813,Joseph,Petillo,Team Solutions Cycling,17:54.5,395879,350,332.5,
Men senior under 50,4,268153,Brian,Dorry,Ruckus Racing NJ,18:59.6,600660,350,341.25,
Men senior under 50,5,238206,Devin,Maclaga,Team Solutions Cycling,20:05.8,664527,350,350,
Men senior under 50,6,234626,Benjamin,Stevens,Century Road Club Of America,21:36.6,625405,350,358.75,
Men senior under 50,7,230517,Nick,Romaniello,Verge Sport,23:09.8,622477,350,367.5,
Men senior under 50,8,186230,Anthony,Tunnero,Team CLXI,32:12.9,559715,350,376.25,
Women senior,1,236297,Alecia,Mcclintock,Team Solutions Cycling,20:21.7,649232,,,
Women senior,2,226516,Ivana,Seric,VeloJawn Racing,20:49.7,617128,,,
