Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough Road Race and ITT,2015-03-28,Men D,27,53,641.93431521739,
University of Michigan Criterium,2015-03-29,Men D,13,30,592.22814902438,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,11,15,520.82309993454,
University of Michigan Criterium,2016-04-3,Men D,25,37,683.06991645035,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,30,38,488.70633796296,
Cardinal Criterium,2017-03-11,Crit Men D,42,50,660.84083735625,
Cardinal Criterium,2017-03-11,Crit Men 4/5,47,70,483.98002050912,
Cardinal Criterium,2017-03-12,Crit Men D,28,40,650.24010788841,
BTR Park Criterium,2018-06-9,Men CAT 4/5,7,12,465.00303483333,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,29,96,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,43,48,540.20810359848,
Port City Crit,2019-06-29,Men  M CAT 4/5,14,30,442.59358313492,
