Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,33,67,493.9193478517,
Ronde de Bethel,2014-03-2,Men Cat 5  ,18,41,488.75,
Ris Van Bethel,2014-03-9,Men Cat 5  ,9,47,430.00510869565,
Tour de Kirche,2014-03-16,Men Cat 5  ,6,50,414.01946666667,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,3,29,388.50842857143,
Criterium de Bethel,2014-03-30,Men Cat 5  ,5,28,400.0005952381,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,5,33,387.5625,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,7,28,424.81266763066,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,9,70,368.89666035057,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,3,24,364.50348659505,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,14,26,410.53,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,1,18,349.96284400468,
Tokeneke Classic Road Race,2014-08-10,50+,18,51,335.94956521739,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,15,33,450,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,3,30,358.34235555556,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,11,44,397.26474770947,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,5,26,382.44189813119,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,12,50,402.23517486891,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),29,54,463.46682666667,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,9,27,370.99677777778,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,10,55,371.18282144563,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,67,91,488.54559786696,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,7,27,409.89956203704,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,27,85,401.82331944444,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,13,45,419.36244417959,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,5,28,389.25518024117,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,5,29,333.98,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,4,16,356.85901706881,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,16,24,439.43691666667,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,10,14,456.43442857143,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,3,74,340.27825593828,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,14,37,430.99885044119,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,18,38,403.94140740741,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,9,15,456.58077777778,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,9,53,382.39215584416,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,11,22,446.82178571429,
Brownstown Road Race,2016-06-25,Men 55+/65+,5,40,358.32207017544,
Brownstown Road Race,2016-06-25,Men 55+,5,39,361.30630092593,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,28,67,431.85046153846,
Tour of the Hilltowns,2016-07-23,Men Master  50+,6,69,313.66761587492,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,24,40,410.09758996917,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,8,63,380.16629417104,
Monson Road Race,2017-04-23,MASTER 50+,21,57,381.34066666667,
Lime Rock Grand Prix,2017-04-30,Men 55+,10,27,428.741953125,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),DNF,17,497.10051969886,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,6,28,381.58196666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,11,22,426.44162121212,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,31,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,32,48,457.54188888889,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,4,9,432.231,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,1,13,313.01816666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,16,56,444.80065637652,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,25,33,447.99482142857,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,DNF,38,507.45152380952,
Silvermine Time Trial,2017-08-26,Men Non  Open,5,6,387.48460736528,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,53,67,514.3815982235,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,19,48,400.95034375217,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,8,11,476.03353333333,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,4,31,360.98147619048,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,12,20,484.44875,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,33,59,488.74208641975,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,15,25,424.4582,
Tour of the Hilltowns,2018-07-21,Men Master  50+,22,40,422.60991459778,
Tokeneke Classic,2018-08-12,Men Masters 50+,24,35,419.08798958333,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,7,12,432.33077178335,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 60+,3,5,,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,3,25,445.11222222222,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,3,21,371.58643245994,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,2,7,426.452,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,5,8,430.287738524,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,4,8,430.56970655975,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,5,13,465.675,
Bristol Mountain Road Race,2019-06-2,Men  Master 55+,2,9,401.09631792047,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,9,28,469.09501766382,
Tour of the Hilltowns,2019-06-15,Men Master  60+,4,16,383.44135416667,
Capital Region Road Race,2019-07-13,Masters Men 60+,5,11,406.48683333333,
New York State Time Trial Championships,2019-07-14,Master Men 60-64,3,7,445.3082749635,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,2,7,430.37666666667,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,9,33,405.88133333333,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,3,6,379.46859465395,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,2,11,426.28871011785,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,2,11,424.33107922544,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,13,23,523.92013318643,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,10,29,443.3522050771,
2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,1,10,558,
NY Capital Region Road Race,2021-07-10,Men 60+,4,17,388.16038656918,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),1,7,360,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,1,11,467.5,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 1-2 Men,2,2,,
T-Burg Crit,2021-08-14,Men  Masters 55-64,3,7,483.33333333333,
Greylock Hillclimb,2021-09-11,Overall Men,28,96,420.46875,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,3,7,503.07468599513,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,8,13,475.57039884212,
2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,2,7,513.33333333333,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,11,15,444.43193082018,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,30,46,423.85801152527,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,3,17,431.77537360165,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,12,41,373,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,2,12,481.25,
NY Capital Region Road Race,2022-07-16,Men 60+,1,14,316.29715687434,
