Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3/4,1,113784,Jonathan,Crain,NON STOP ART,,448620,416.55,360.17333333333,
Men CATEGORY 3/4,2,123191,Derek,Morgan,MARX-BENSDORF,,481987,386.97,366.7035,
Men CATEGORY 3/4,3,130453,Cade,Lott,JED'S PERFECT ENDURANCE BIKES,,493929,465.01,373.23366666667,
Men CATEGORY 3/4,4,106529,Charles,Polmatier,MOVEDADDY.COM,,456907,412.94,379.76383333333,
Men CATEGORY 3/4,5,123517,Ronald,Greenway,0,,268929,441.71,386.294,
Men CATEGORY 3/4,6,86614,Jeff,Mccord,SIX26 CYCLING P/B CAHABA CYCLES,,411940,427.88,392.82416666667,
Men CATEGORY 3/4,7,105312,Robert,Perdue,BORDEN DENTAL RACING P/B SPINNING SPOKE-TREK,,321310,419.27,399.35433333333,
Men CATEGORY 3/4,8,115806,Drew,Williams,,,440646,423.07,405.8845,
Men CATEGORY 3/4,9,96514,Taylor,Herron,0,,406676,409.59,412.41466666667,
Men CATEGORY 3/4,10,39655,Marco,Pigni,VELOSOPHY,,298270,464.12,418.94483333333,
Men CATEGORY 3/4,11,30267,Todd,Hollingsworth,QUEEN CITY CYCLES - TUSCALOOSA AL,,289406,429.67,425.475,
Men CATEGORY 3/4,12,139553,Sean,Fagan,MB/BPC,,510642,502.77,432.00516666667,
Men CATEGORY 3/4,13,30304,Preston,Beasley,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,274542,402.27,438.53533333333,
Men CATEGORY 3/4,14,34192,Frank,Diaz,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,177393,300,445.0655,
Men CATEGORY 3/4,15,132863,Chase,Frost,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,502118,415,451.59566666667,
Men CATEGORY 3/4,16,78429,Chad,Hubbard,NSAT,,328602,484.23,458.12583333333,
Men CATEGORY 3/4,17,34870,Jeff,Buse,MARX-BENSDORF CYCLING TEAM,,337330,462.84,464.656,
Men CATEGORY 3/4,18,121584,Erik,Reynolds,MARX-BENSDORF / BPC CYCLING TEAM,,454156,449.12,471.18616666667,
Men CATEGORY 3/4,19,139593,Christian,Lawton,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,510670,392.72,477.71633333333,
Men CATEGORY 3/4,20,84574,Brian,Barnett,MARX-BENSDORF / BPC CYCLING TEAM,,390081,467.37,484.2465,
Men CATEGORY 4/5,1,131559,Jeremiah,Stoller,NASHVILLE LOCAL CYCLING,,493814,455.46,337.80133333333,
Men CATEGORY 4/5,2,153914,Martin,Mootz,INFINITY CYCLING,,534444,400,342.36389566621,
Men CATEGORY 4/5,3,93698,Joshua,Walliser,I AM RACING,,429391,392.24,346.92645799909,
Men CATEGORY 4/5,4,79247,Jeremy,Quinn,GO/TREK,,374586,384.90514605735,351.48902033197,
Men CATEGORY 4/5,5,148089,Caleb,Bennett,0,,466721,400,356.05158266485,
Men CATEGORY 4/5,6,148088,Thomas,Ratliff,I AM RACING,,527212,400,360.61414499772,
Men CATEGORY 4/5,7,143969,Lucas,Spickard,0,,524452,400,365.1767073306,
Men CATEGORY 4/5,8,86618,David,Wanhatalo,0,,396847,412.04,369.73926966348,
Men CATEGORY 4/5,9,141041,Daniel,Earnest,0,,476589,453.25,374.30183199636,
Men CATEGORY 4/5,10,141045,Matt,King,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,515874,486.19,378.86439432924,
Men CATEGORY 4/5,11,132861,Gregory,Givens,0,,471011,399.55,383.42695666212,
Men CATEGORY 4/5,12,143966,Darin,Sims,MELLOW MUSHROOM PIZZA BAKERS,,241305,388.2595580446,387.98951899499,
Men CATEGORY 4/5,13,146343,Michael,Livingston,DEEP SOUTH BICYCLE COMPANY,,191735,435.81,392.55208132787,
Men CATEGORY 4/5,14,141040,Bennie,Maharrey,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,515032,465.67941053707,397.11464366075,
Men CATEGORY 4/5,15,133544,Dwight,Thompson,,,501904,509.52894216247,401.67720599363,
Men CATEGORY 4/5,16,137953,Jacob,Rush,JED'S PERFECT ENDURANCE BIKES,,510954,513.57315275799,406.23976832651,
Men CATEGORY 4/5,17,66759,Kevin,Baker,0,,385527,400,410.80233065938,
Men CATEGORY 4/5,18,141052,Dan,Dohmen,0,,515769,403.35441198726,415.36489299226,
Men CATEGORY 4/5,19,145663,David,Bowers,,,345554,400,419.92745532514,
Men CATEGORY 4/5,20,94890,Jerry,Totty,MOVEDADDY.COM,,428190,486.16,424.49001765802,
Men CATEGORY 4/5,21,148453,Sloan,Bryan,0,,172778,400,429.0525799909,
Men CATEGORY 4/5,22,133269,Nathan,Gallahan,US MILITARY ENDURANCE SPORTS,,494646,565.47,433.61514232378,
Men CATEGORY 4/5,23,35264,Doug,Goodwin,0,,272564,500.37638888889,438.17770465665,
Men CATEGORY 4/5,24,141047,Bart,Combs,SIX26 CYCLING,,370816,400,442.74026698953,
Men CATEGORY 4/5,25,127301,Alan,Edington,NASHVILLE LOCAL CYCLING,,493873,561.98,447.30282932241,
Men CATEGORY 4/5,26,148087,Tate,Delottinville,I AM RACING,,517149,400,451.86539165529,
Men CATEGORY 4/5,27,143972,Jose,Zayas,ALABAMA WHEELMEN/JOHNSON & HAYES,,523987,425.15808990442,456.42795398817,
Men CATEGORY 4/5,28,148452,Christian,Weldy,0,,526141,400,460.99051632104,
Men PRO CATEGORY 1/2/3,1,24266,Michael,Olheiser,BIRMINGHAM VELO INFINITY CYCLING,,133375,265.85,265.85,
Men PRO CATEGORY 1/2/3,2,76876,Brock,Mason,NGCA ELITE TEAM,,399650,347,314.44861111111,
Men PRO CATEGORY 1/2/3,3,130452,Michael,Lambert,TEAM SHIFT,,484971,391.62,321.45788888889,
Men PRO CATEGORY 1/2/3,4,23664,Emile,Abraham,NGCA ELITE TEAM,,222021,346.46,328.46716666667,
Men PRO CATEGORY 1/2/3,5,131557,Davis,Adams,BIRMINGHAM VELO INFINITY CYCLING,,494130,393.68,335.47644444444,
Men PRO CATEGORY 1/2/3,6,132857,Christopher,Borden,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,497256,360.42,342.48572222222,
Men PRO CATEGORY 1/2/3,7,20301,Brian,Toone,FRIENDS OF THE GREAT SMOKIES (FGS CYCLING),,35753,351.99,349.495,
Men PRO CATEGORY 1/2/3,8,34194,Christopher,Cundiff,BIRMINGHAM VELO INFINITY CYCLING,,138418,336.1,356.50427777778,
Men PRO CATEGORY 1/2/3,9,90903,Jacob,Henley,NGCA ELITE TEAM,,414951,343.06,363.51355555556,
Men PRO CATEGORY 1/2/3,10,33916,Arvin,Jansen,I AM RACING,,313306,382.2,370.52283333333,
Men PRO CATEGORY 1/2/3,11,13830,Travis,Sherman,INFINITI,,70876,329.77,377.53211111111,
Men PRO CATEGORY 1/2/3,12,87052,Darel,Christopher,NGCA ELITE TEAM,,412295,389.87,384.54138888889,
Women CATEGORY 3/4/5,1,97317,Caroline,Billon,,,432421,,,
Women CATEGORY 3/4/5,2,141050,Cheryl,Self,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,514655,,,
Women CATEGORY 3/4/5,3,50844,Sally,Chu,TACO MAMACITA/SCENIC CITY VELO,,322054,,,
Women PRO CATEGORY 1/2/3,1,125206,Krystal,Burnham,SCENIC CITY VELO - TACO MAMACITA,,485594,,,
Women PRO CATEGORY 1/2/3,2,94895,Karlie,Carter,,,431738,,,
Women PRO CATEGORY 1/2/3,3,50827,Jennifer,Schuble,BIRMINGHAM VELO INFINITY CYCLING,,261249,,,
