Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,16,20,487.25612147797,
Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,13,20,515,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,6,22,376.94787236148,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,21,32,477.65647975169,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,16,22,440.01433685896,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,8,16,436.6802525942,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,9,25,302.95588888889,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,13,42,365.75807142857,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,10,64,340.10816932633,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,6,20,393.74737532096,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 50+/60+,2,5,,
Dismal Dash TT,2012-03-25,Men  Master 50+,9,19,422.1251275225,
Conquer The Canal TT,2012-03-31,Master 50+,DNF,17,570.02855409377,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,14,88,375.34369247986,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,2,21,345.82388798549,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,14,30,353.42051313806,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,8,12,376.3345943625,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,18,36,419.10742222222,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,6,8,359.33650303925,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,34,37,463.3467620022,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,22,32,378.59072243573,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,35,42,319.67733322503,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,24,63,364.33777588763,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,23,40,290.07307267443,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,23,29,366.78154419983,
American Pride Criterium,2012-06-9,Men Masters Master 50+,14,14,432.77557142857,
American Pride Criterium,2012-06-9,Men Masters Master 40+,8,18,320.28311111111,
American Pride Criterium,2012-06-9,Men Cat 3  ,12,17,338.94265257034,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 3  ,5,7,381.72140570019,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,6,15,333.015796582,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,8,21,356.04303537656,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,5,22,305.07016413076,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,22,25,316.64511111111,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,13,43,261.67822585653,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,10,38,327.14828655753,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,6,23,353.37878435271,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,3,16,298.89666598689,
Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,3,12,337.33466666667,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,8,29,325.02408333333,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,11,41,320.18066666667,
Chantilly Criterium,2013-04-13,Men Master  45+,9,22,345.1691,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,11,46,296.22869047619,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,9,26,341.02333333333,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,6,17,328.9065,
Tour of Page County,2013-04-27,Men Master  45+,11,26,341.77230555556,
Tour of Page County - TT,2013-04-28,Men Master  45+,17,21,408.19527710235,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,11,20,400,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,10,26,326.73,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,8,15,336.25696330157,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,6,26,254.5191904892,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,7,12,379.965,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
Miller School Road Race,2013-07-28,MASTER MEN 45+,31,36,386.73944444444,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,37,53,461.29314386927,
Bryan Park Circuit Race,2013-08-4,Masters 45+,1,12,330.63126264672,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,8,14,377.89081547619,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,8,36,325.27130555556,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,14,24,344.764,
Shamrock Criterium,2014-03-15,Men  Master 45+,2,7,326.32066666667,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,5,57,289.61578231253,
Conquer the Canal Time Trial,2014-04-5,Masters 45+,4,9,370.91582257231,
Conquer the Canal Time Trial,2014-04-5,Men Master 45+ ,4,9,370.91582257231,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,3,26,290.18594444444,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,19,30,374.18544871795,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,18,25,347.78458333333,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,5,28,309.53142307692,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,4,11,320.97533333333,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,5,18,347.98275,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,5,14,333.74761111111,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,6,26,328.49305318835,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,8,18,346.55074074074,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,17,37,353.40074074074,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,10,27,320.34641025641,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,16,33,335.60928125,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,15,27,344.02138579143,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,10,30,332.10193939394,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 45+ (40 km ),5,8,375.46,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,4,11,339.9374,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),5,16,326.32083333333,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,5,12,344.17883333333,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,2,15,325.004,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,2,11,303.2125,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,2,13,334.393822,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,2,16,350.809375,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,6,21,336.2629047619,
Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,1,6,329.34,
Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,6,8,359.35613159459,
Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,4,10,332.39046666667,
Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,10,10,417.28654279148,
Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,5,9,360.46,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 55-59,2,6,346.95,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,6,25,343.07023611111,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,2,15,344.15285714286,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,3,15,361.72768369589,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,2,13,336.26013888889,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,2,13,336.26013888889,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,8,11,411.82348643478,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,8,11,411.82348643478,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,2,9,341.003,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,6,21,359.37416666667,
Shamrock Criterium,2016-03-12,Men Master -35,4,27,324.04333333333,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,5,15,420.81692857143,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,7,31,346.3612,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,5,14,350.50757142857,
Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,7,10,390.68689651897,
Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,7,9,411.5117256312,
Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,8,9,419.6915,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,9,23,394.03834395179,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,7,10,412.6632625,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,3,17,350.627375,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,5,12,358.30366666667,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,6,12,381.97247222222,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,1,7,315.369,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,3,11,400.49155616667,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,3,6,388.452,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,10,27,375.31708333333,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,2,10,346.88628055556,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,10,27,387.37841025641,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 55-59,3,6,412.75297674419,
Southampton Motor Speedway,2017-06-11,Masters 55+,3,5,,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,3,5,,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,8,17,378.0595,
Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,2,5,,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,17,20,450.1593,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,5,7,460.54790395141,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,6,16,392.57061423279,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,DNF,44,465.49474259185,
Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,2,6,390.55979166667,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,12,28,393.7342578125,
