First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,La france,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),86,89,461.46341463415,
Mugel,Rivera,Devens Grand Prix,2022-07-2,Men Cat 4/5,30,37,529.13501704434,
Andrew,Harris,The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),1,20,382.5,
Vincent,La france,The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),10,20,450,
Miguel,Rivera,Blue Hills Classic,2014-05-4,Men Cat 5A,20,27,568.32352959275,
Dale,Hollingsworth,Blue Hills Classic,2014-05-4,Men Cat 5A,25,27,615.00698558823,
Ben,Regan,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,40,52,359.04222042135,
Ben,Regan,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,37,79,329.56278703704,
Michael,Bolger jr.,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,77,134,585.34344814903,
Michael,Bolger,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,23,34,,
Benjamin,Regan,Norwell Circuit Race,2009-07-26,Cat 3/4              ,4,50,305.33311796427,
Benjamin,Regan,Norwell Circuit Race,2008-07-27,Cat 3/4               ,46,58,363.0243468046,
Benjamin,Regan,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,40,52,215,
Ben,Regan,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,19,97,391.81818181818,
Ben,Regan,Sterling Classic Road Race,2008-05-10,4 Men                    ,5,111,344.36363636364,
Ben,Regan,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,1,56,340,
Ben,Regan,Sturbridge Road Race,2008-04-26,4 Men                            ,2,57,342.14285714286,
Ben,Regan,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,8,39,362.10526315789,
Ben,Regan,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,3,26,349.23076923077,
Ben,Regan,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,56,66,440,
