Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,32,64,565.10112832733,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,49,66,597.06076152677,
Stevens Duck Country Road Race,2014-03-8,Men C ,22,69,449.36677495013,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,28,275,488.45930232558,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,28,60,490.10352965771,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,23,62,478.32616129032,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,23,55,483.54012345679,
Bard Campus Criterium,2014-03-22,Men Collegiate C,26,31,639.35030581562,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,19,24,548.26748190107,
XPot 4.0,2014-03-29,Men Collegiate C,27,52,511.74454852837,
XPot 4.0,2014-03-29,Men Collegiate C,22,57,476.57860521163,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,22,45,495.82130619662,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,34,59,524.75136717423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,43,55,569.58469498165,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,27,60,501.31238496007,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,15,42,468.12876082666,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,15,33,498.05703198612,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,26,60,469.99662634952,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,61,62,,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,DNF,44,510.528,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,40,48,481.72821660824,
Tokeneke Classic Road Race,2014-08-10,4 u35,DNF,25,506.44925925926,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,19,48,414.71349276544,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,32,47,487.28020289855,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,16,43,417.76372560252,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,18,48,417.18161955808,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,8,36,379.91334723095,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,DNF,35,456.7098315442,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,25,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,35,40,481.83616404229,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,25,35,441.900546875,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,DNF,26,486.74293629408,
Boston Beanpot,2015-03-28,Men Collegiate B,19,26,469.61271265345,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,18,43,430.03,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,14,34,452.33112587816,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,9,30,425.84271428571,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,21,27,517.437,
Live Free and Ride,2015-04-19,Men B Collegiate,DNF,27,507.51183333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,19,31,455.44666666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,11,30,425.06023809524,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,11,41,401.06575,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,17,59,411.23842528736,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,18,60,433.43866666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,12,46,409.729725,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,9,39,423.33569838665,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,17,66,397.56141607136,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,12,34,420.49364705882,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,8,36,392.48676470588,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,17,67,395.28117171717,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,14,61,392.68605191571,
GDVC Spring Crit #1,2016-04-10, Category 4/5,6,45,392.44478703704,
GDVC Spring Crit #1,2016-04-10, Category 3/4,21,37,440.5011811666,
GDVC Spring Crit #2,2016-04-17, Category 4/5,10,51,409.39594202899,
GDVC Spring Crit #2,2016-04-17, Category 3/4,14,48,390.16900549257,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,10,51,391.07330567007,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,4,53,367.7198604663,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,31,50,464.1364571846,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,20,45,427.74118770645,
La Crosse Omnium - TT,2016-05-6, Cat 3,20,26,430.25698856299,
La Crosse Omnium - RR,2016-05-7, Cat 3,10,43,360.43438748012,
La Crosse Omnium - Crit,2016-05-8, Cat 3,21,32,401.43594444444,
La Crosse Omnium - GC,2016-05-8, Cat 3,17,46,366.04716762826,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,24,28,453.55666666667,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,12,21,388.86298333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,28,49,372.24062592593,
HILLinois - TT,2016-06-11,Men Cat 3,34,43,438.24772405003,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,25,44,413.0861,
HILLinois - Road Race,2016-06-12,Men Cat 3,23,44,398.77228932764,
New Glarus Road Race,2016-07-30, Cat 3/4,15,29,409.17991496014,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,15,24,446.573875,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,3,9,378.19916843337,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,17,28,418.35257575758,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,57,70,470.80520683726,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,14,70,368.22366386555,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,43,68,418.23203811144,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,37,70,410.95507104387,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,24,61,385.07212643678,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,DNF,40,532.33512442061,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,67,80,517.29007843137,
New Glarus Road Race,2018-08-18, Category 3/4,24,38,477.17633835099,
