Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,20,20,449.21368113251,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,36,49,378.46673443011,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,68,71,542.28441453123,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,71,71,542.28441453123,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,49,65,450.7981014043,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,30,59,416.8011461867,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,10,31,371.10177816281,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,33,39,449.83895693224,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,DNF,38,467.94017176372,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,DNF,38,467.94017176372,
Le Champion Pave,2012-07-22,Men CAT 4  ,31,32,510.54772739464,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,54,58,421.88250344828,
Milford Criterium,2012-07-29,Men CAT 4  ,30,58,416.06524588875,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,8,24,404.82797656523,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,33,35,488.63182760652,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,30,33,531.69783817826,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,17,29,462.93316666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,63,65,501.75165255866,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,13,55,415.41007142857,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,46,53,525.58766666667,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,29,47,482.26257894737,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,29,47,482.26257894737,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,41,42,510.61899206349,
The Koppenberg,2015-05-2,Men SM 4,DNF,63,578.92967307692,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,29,34,536.179375,
Bannock Street Criterium,2016-07-31,Men SM 4,DNF,37,554.66423529412,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,27,37,502.1925,
 Monsters of the Midway,2017-05-6,Men Cat 4,28,33,515.1012457206,
Port City Crit,2017-05-13,Men M CAT 3/4,DNF,33,505.86613333333,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,43,48,531.74443060068,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,DNF,17,,
BTR Park Criterium,2018-06-9,Men CAT 3/4,32,31,484.75033333333,
BTR Park Criterium,2018-06-9,Men CAT 4/5,11,12,517.25492200031,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,DNF,30,522.6731025641,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,DNF,43,471.68894117647,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,DNF,30,545.17522222222,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,23,31,510.31038095238,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,DNF,36,498.80405882353,
