Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Hand Cyclist open,1,157004,Travis,Gaertner,,1:06:20.5,539190,,,
Men Hand Cyclist open,2,144236,Richard,Le,,1:08:09.6,511931,,,
Men Junior 10-12,1,114466,William,Cucco,Seattle Cancer Care Alliance,17:56.7,439021,,,
Men Junior 10-12,2,144240,Mason,Bauer,,26:05.5,513581,,,
Men Junior 13-14,1,95266,Jack,Harris,Cycle U,18:55.4,391958,,,
Men Junior 13-14,2,157006,Abe,Fowler,,21:11.6,539866,,,
Men Junior 17-18,1,74477,Luke,Bolt,JoeFroyo Racing p/b Old Town Bicycle,33:23.3,397575,,,
Men Masters 40-49 Cat 1/2/3,1,127823,Mark,Meuleman,Monton-TM,53:26.0,494188,378.57705630794,324.00435337211,
Men Masters 40-49 Cat 1/2/3,2,74511,Kelly,Jablonski,Just Giver 4PD,53:37.1,395750,350,336.30826502908,
Men Masters 40-49 Cat 1/2/3,3,74465,Brian,Falkowski,Monton-TM,53:50.2,398109,351.43745493243,348.61217668606,
Men Masters 40-49 Cat 1/2/3,4,131629,Christian,Hansen,Escape Velocity pb Fortius,55:24.3,500979,350,360.91608834303,
Men Masters 40-49 Cat 1/2/3,5,11692,Alex,Telitsine,Apex Racing,55:29.2,253377,373.22,373.22,
Men Masters 40-49 Cat 1/2/3,6,130147,Josh,Crow,Seattle Cancer Care Alliance,56:04.3,56197,382.0341918559,385.52391165697,
Men Masters 40-49 Cat 1/2/3,7,79588,Justin,Tornow,Hagens Berman - EY Society,56:43.9,393741,455.88547109861,397.82782331394,
Men Masters 40-49 Cat 1/2/3,8,49176,John,Clouse,Metier Racing & Coffee,1:00:24.1,302850,350,410.13173497092,
Men Masters 40-49 Cat 1/2/3,9,23297,James,Matson,Taco Time Northwest Cycling Team,1:06:02.8,60978,511.09432231134,422.43564662789,
Men Masters 40-49 Cat 4/5,1,131010,Erik,Oveson,,54:07.4,321420,400,360,
Men Masters 40-49 Cat 4/5,2,144238,Jake,Bauer,,57:22.0,513580,400,370,
Men Masters 40-49 Cat 4/5,3,144239,Paul,Raknes,,57:26.7,514647,400,380,
Men Masters 40-49 Cat 4/5,4,122835,Krispen,Hartung,St. Lukes Sports Medicine,57:32.2,482161,380.06,390,
Men Masters 40-49 Cat 4/5,5,130164,John,Graham,Taco Time Northwest Cycling Team,58:17.9,410637,493.22216664364,400,
Men Masters 40-49 Cat 4/5,6,138434,Phil,Arnold,Taco Time Northwest Cycling Team,1:01:42.1,1953,521.46380501938,410,
Men Masters 40-49 Cat 4/5,7,157007,Conrad,Mouton,,1:02:55.0,537406,400,420,
Men Masters 40-49 Cat 4/5,8,146411,Victor,Peterson,Tacoma Bike Racing Team,1:03:48.7,520430,484.50310993921,430,
Men Masters 40-49 Cat 4/5,9,91822,Marty,Lewis,Metier Racing & Coffee,1:07:45.7,412266,537.47677387049,440,
Men Masters 50+ open,1,118063,David,Gordon,Olympia Orthopaedic Associates,54:02.1,279863,383.84884884034,358.20213143264,
Men Masters 50+ open,2,31996,Steve,Walker,Apex Racing,54:05.2,367426,469.91502744146,371.31611265655,
Men Masters 50+ open,3,12060,Sean,Phillips,Garage Racing,54:07.5,274488,343.30181610703,384.43009388046,
Men Masters 50+ open,4,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,55:57.4,263383,450,397.54407510436,
Men Masters 50+ open,5,20176,Alex,Rosenast,Garage Racing,56:01.6,196878,430.39396798074,410.65805632827,
Men Masters 50+ open,6,136632,Bradley,Williams,,56:18.4,115427,500.94214243782,423.77203755218,
Men Masters 50+ open,7,49378,Francisco,Pons,Monton-TM,57:34.2,276266,450,436.88601877609,
Men Masters 50+ open,8,59957,Walt,Nestell,Audi,58:00.0,115968,438.81522626013,450,
Men Masters 50+ open,9,92429,Peter,Avolio,Monton-TM,58:46.2,288366,489.77638541667,463.11398122391,
Men Masters 50+ open,10,36273,Greg,Arden,Apex Racing,59:25.6,1873,488.18013030533,476.22796244782,
Men Masters 50+ open,11,91801,Lloyd,Lints,Fell Swoop,59:59.3,308009,393.68002802228,489.34194367173,
Men Masters 50+ open,12,82510,Bruce,Krebs,Seattle Cancer Care Alliance,1:01:29.8,297176,506.92178582555,502.45592489564,
Men Masters 50+ open,13,44241,Joe,Huber,Taco Time Northwest Cycling Team,1:02:06.2,158054,535.15110216209,515.56990611954,
Men Masters 50+ open,14,157008,Tim,Becker,,1:02:40.8,538393,450,528.68388734345,
Men Masters 50+ open,15,157009,Robert,Scholl,,1:04:34.5,539102,450,541.79786856736,
Men Masters 50+ open,DNF,45642,Michael,Mcguffin,,,331382,469.81053651574,568.02583101518,
Men Masters 60+ open,1,249964,Peter,Miller,Apex Racing,54:34.1,292874,334.64,334.64,
Men Masters 60+ open,2,49712,Craig,Hammond,Audi,57:04.5,264726,433.53604856401,393.84464453497,
Men Masters 60+ open,3,45613,Tom,Potter,Olympia Orthopaedic Associates,57:34.7,206784,398.26130500165,425.07571562798,
Men Masters 60+ open,4,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bicycle,58:54.5,331942,448.01525858244,456.30678672098,
Men Masters 60+ open,5,55910,Daniel,Caldwell,Audi,59:07.5,5828,550,487.53785781399,
Men Masters 60+ open,6,45614,John,Kodin,Shuksan Velo Club Race Team,1:00:40.5,244157,423.97556547619,518.76892890699,
Men Masters 60+ open,7,99934,Michael,Smith,Bike Masters- WA,1:02:41.1,260672,550,550,
Men Masters 60+ open,8,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bicycle,1:03:14.5,47123,556.06833333333,581.23107109301,
Men Masters 60+ open,9,157010,John,Nilssen,,1:03:34.7,537691,550,612.46214218601,
Men Masters 60+ open,10,157011,Gary,Zasimovich,,1:04:25.1,396554,550,643.69321327902,
Men Masters 60+ open,11,21047,David,Friedt,Taco Time Northwest Cycling Team,1:08:43.2,209057,567.69803905996,674.92428437202,
Men Masters 60+ open,12,146234,Mark,Byrne,Olympia Orthopaedic Associates,1:10:47.0,49537,567.5210952381,706.15535546503,
Men Masters 60+ open,13,11698,Dale,Harless,Apex Racing,1:21:34.6,57571,538.3601576613,737.38642655804,
Men Senior Cat 1/2,1,37778,Dillon,Caldwell,Audi,50:26.4,335474,277.96003904095,252.96083874844,
Men Senior Cat 1/2,2,13509,Ian,Tubbs,Audi,50:47.9,111313,295.43598132798,267.69552510743,
Men Senior Cat 1/2,3,44226,Will,Teal,Metier Racing & Coffee,52:15.9,318226,319.4069399197,282.43021146641,
Men Senior Cat 1/2,4,49228,Benjamin,Peterson,Audi,52:20.4,354994,381.92570025907,297.16489782539,
Men Senior Cat 1/2,5,92428,Pierrebernard,Thiffault,Hedrick Racing,52:31.0,414794,264.85,311.89958418438,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Metier Racing & Coffee,53:20.3,330330,342.34792283726,326.63427054336,
Men Senior Cat 1/2,7,118037,Ryan,Short,Monton-TM,53:43.7,217099,326.63427054336,341.36895690234,
Men Senior Cat 1/2,8,76098,Leigh,Thurgood,Tenspeed Hero,54:17.7,393590,366.45,356.10364326133,
Men Senior Cat 1/2,9,44266,Eric,Cockrell,Metier Racing & Coffee,54:58.6,311819,434.63861584237,370.83832962031,
Men Senior Cat 1/2,10,13511,Kyle,Farrell,Keller Rohrback Cycling,55:42.1,230828,391.22237736487,385.57301597929,
Men Senior Cat 1/2,11,20218,Kevin,Hansen,Ravenna Capital Management,59:37.1,221895,150,400.30770233828,
Men Senior Cat 3,1,124317,Corbin,Hudacek,Monton-TM,52:36.9,440756,318.75,318.75,
Men Senior Cat 3,2,131608,Stuart,Ayling,Monton-TM,52:51.8,501118,367.30489734188,331.56341804137,
Men Senior Cat 3,3,130157,Zor,Keeler,Audi,54:44.0,494165,355.09369671567,341.88673443309,
Men Senior Cat 3,4,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,54:54.5,331228,455.08901377829,352.21005082482,
Men Senior Cat 3,5,92444,Julian,Soh,Audi,55:38.5,417595,411.39,362.53336721655,
Men Senior Cat 3,6,120920,Scott,Allen,Emde Sports,55:54.4,471780,363.14,372.85668360827,
Men Senior Cat 3,7,76645,Nick,Gibb,Team Roger C Peace,56:49.3,385044,379.07,383.18,
Men Senior Cat 3,8,71879,Andrew,Moss,US Military Endurance Sports,56:53.1,417904,453.59642857143,393.50331639173,
Men Senior Cat 3,9,18163,Nathan,Hakken,Swami's Cycling Club,57:02.9,271870,383.18,403.82663278345,
Men Senior Cat 3,10,128980,Miles,Farrow johnson,Apex Racing,57:14.8,493786,431.67898180483,414.14994917518,
Men Senior Cat 3,11,22304,Joshua,Simmons,Monton-TM,58:14.3,366292,409.72451866953,424.47326556691,
Men Senior Cat 3,12,49695,Jordon,Bressler,Olympia Orthopaedic Associates,1:01:54.2,358593,300,434.79658195863,
Men Senior Cat 3,13,131068,Phil,Conlan,Apex Racing,1:02:49.0,496382,445.48653491889,445.11989835036,
Men Senior Cat 4/5,1,44265,Brett,Gaspers,Apex Racing,56:03.8,222902,439.19266259642,367.81090518592,
Men Senior Cat 4/5,2,145614,Paul,Gilbert,Apex Racing,56:41.0,522528,435.9716553861,376.02981466733,
Men Senior Cat 4/5,3,151323,Will,Harrison,Apex Racing Team,57:29.3,530052,419.92473967247,384.24872414874,
Men Senior Cat 4/5,4,107721,Peter,Snoblin,Hedrick Racing,57:55.4,456479,479.63589853544,392.46763363015,
Men Senior Cat 4/5,5,92443,Christopher,Quast,Yakima Basin Velo,57:58.7,424750,422.9918179678,400.68654311155,
Men Senior Cat 4/5,6,156998,Jeffrey,Thistle,,58:51.4,539345,450,408.90545259296,
Men Senior Cat 4/5,7,147048,Derek,Lee,,59:08.6,528528,435.65284148148,417.12436207437,
Men Senior Cat 4/5,8,128979,Ge,Wang,Audi,1:00:11.1,454395,506.5386123782,425.34327155578,
Men Senior Cat 4/5,9,107791,Reid,Hellekson,Apex Racing,1:01:09.0,459789,481.05865155762,433.56218103718,
Men Senior Cat 4/5,10,156999,Chris,Harbers,,1:01:20.0,527659,450,441.78109051859,
Men Senior Cat 4/5,11,157000,Giulian,Giusti,,1:02:24.9,539864,450,450,
Men Senior Cat 4/5,12,53155,Robert,Sackett - converse,4 Corners Cycling,1:02:25.7,166554,450,458.21890948141,
Men Senior Cat 4/5,13,145606,Armando,Paz,Dyna Racing,1:04:13.4,523833,521.87877192982,466.43781896282,
Men Senior Cat 4/5,14,96708,Jeffrey,Perez,Seattle Cancer Care Alliance,1:05:03.5,429352,489.04716553845,474.65672844422,
Men Senior Cat 4/5,15,157001,Orlando,Johnson,Olympia Orthopaedic Associates,1:05:47.2,493813,450,482.87563792563,
Men Senior Cat 4/5,16,146084,Stephen,Snider,Bike Masters- WA,1:05:58.5,416818,450,491.09454740704,
Men Senior Cat 4/5,17,157002,Alexander,Thomas,,1:06:03.3,540142,450,499.31345688845,
Men Senior Cat 4/5,18,148640,Jonathan,Wagher,VELOBODY / Bikesale,1:06:11.4,520924,543.89967720248,507.53236636985,
Men Senior Cat 4/5,19,3288,Unknown,Rider,,1:07:35.1,,453.58,515.75127585126,
Men Senior Cat 4/5,20,157003,Corey,Fowler,,1:13:22.1,539865,450,523.97018533267,
Women Junior 17-18,1,53799,Megan,Doherty,Seattle Cancer Care Alliance,32:31.4,355510,,,
Women Masters 40+ Cat 1/2/3,1,37806,Gina,Kavesh,VELOBODY / Bikesale,1:03:29.9,65334,,,
Women Masters 40+ Cat 1/2/3,2,45608,Beth,Graff,Old Town Bicycle,1:04:23.2,178509,,,
Women Masters 40+ Cat 1/2/3,3,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanente,1:08:13.1,328328,,,
Women Masters 40+ Cat 4/5,1,104261,Michelle,Murphy,,1:05:32.7,443146,,,
Women Masters 40+ Cat 4/5,2,49307,Tina,Ziegler,Seattle Cancer Care Alliance,1:08:37.4,309658,,,
Women Masters 40+ Cat 4/5,3,82543,Karen,Doherty,Seattle Cancer Care Alliance,1:12:09.1,396587,,,
Women Masters 40+ Cat 4/5,4,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:14:12.4,332986,,,
Women Masters 40+ Cat 4/5,5,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanente,1:17:28.7,418957,,,
Women Senior Cat 3,1,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanente,1:02:53.6,324610,,,
Women Senior Cat 3,2,120729,Kelly,Song,,1:08:55.7,467751,,,
Women Senior Cat 4/5,1,157005,Brianna,Torkelson,,1:04:00.0,437965,,,
Women Senior Cat 4/5,2,74517,Robin,White,,1:09:24.5,287227,,,
Women Senior Cat 4/5,3,131737,Lucie,Browning,,1:12:14.7,537733,,,
Women Senior Cat 4/5,4,45576,Susanne,Smith,Bike Masters- WA,1:28:40.1,272359,,,
