Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,112682,Bob,Duffy,Stages Cycling,2:13:58,54789,353.81006548813,282.94517915474,
Men Master 35+ Cat 1/2/3,2,148140,Stephen,Gingrich,Apex Racing,2:13:58,278610,334.35566358219,285.873865028,
Men Master 35+ Cat 1/2/3,3,59956,Doug,Davis,Mercedes-Benz,2:13:58,74205,324.98229152908,288.80255090126,
Men Master 35+ Cat 1/2/3,4,91801,Lloyd,Lints,Mercedes-Benz/Kryki,2:13:58,308009,339.2920889643,291.73123677452,
Men Master 35+ Cat 1/2/3,5,44298,Pj,Bauser,Ten Speed Hero,2:13:58,332266,310.32519934256,294.65992264777,
Men Master 35+ Cat 1/2/3,6,26725,Peter,Beels,Apex Racing,2:13:58,235743,377.37323628342,297.58860852103,
Men Master 35+ Cat 1/2/3,7,156443,Ted,Buchanan,Taco Time NW,2:13:58,548773,373.33691467545,300.51729439429,
Men Master 35+ Cat 1/2/3,8,154894,Greg,Steele,Pacific Office Automation Cycli,2:13:58,548708,358.2723114623,303.44598026755,
Men Master 35+ Cat 1/2/3,9,74160,Steve,Westover,Team Booger,2:13:58,37838,352.52373492992,306.3746661408,
Men Master 35+ Cat 1/2/3,10,112610,Dan,Litwora,,2:13:58,276977,373.23686319798,309.30335201406,
Men Master 35+ Cat 1/2/3,11,153409,Tyler,Free,Liquid Velo,2:13:58,543233,434.30915355302,312.23203788732,
Men Master 35+ Cat 1/2/3,12,112843,Robert,Tornai,Pacific Office Automation Cycli,2:13:58,558843,314.05556115231,315.16072376058,
Men Master 35+ Cat 1/2/3,13,187714,Keith,Robinson,Hagens Berman Racing,2:13:58,180752,347.44522728691,318.08940963383,
Men Master 35+ Cat 1/2/3,14,84011,Mark,Littrell,Mercedes-Benz,2:13:58,52402,417.77593528183,321.01809550709,
Men Master 35+ Cat 1/2/3,15,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,2:13:58,443071,366.34849075723,323.94678138035,
Men Master 35+ Cat 1/2/3,16,20495,Joseph,Skokan,Movement Mortgage / GERKS,2:13:58,289466,388.22007565067,326.87546725361,
Men Master 35+ Cat 1/2/3,18,190934,Jesse,Favia,,2:13:58,591098,392.33505091558,329.80415312687,
Men Master 35+ Cat 1/2/3,19,236567,Kurtis,Mccloud,Movement Mortgage / Gerks,2:13:58,56986,393.95009700721,332.73283900012,
Men Master 35+ Cat 1/2/3,20,10669,David,Root,Pacific Office Automation Cycli,2:13:58,60186,377.79544017444,335.66152487338,
Men Master 35+ Cat 1/2/3,21,166217,Joaquin,Luna,Fell Swoop,2:13:58,560201,343.66068993935,338.59021074664,
Men Master 35+ Cat 1/2/3,22,194239,Jude,Larene,Fell Swoop,2:13:58,283623,416.0785354941,344.44758249315,
Men Master 35+ Cat 1/2/3,22,108891,Chad,Brothers,Tenspeed Hero,2:13:58,195500,358.03495543731,341.5188966199,
Men Master 35+ Cat 1/2/3,24,131173,Jason,Ingram,Apex Racing,2:13:58,416882,363.1148944745,347.37626836641,
Men Master 35+ Cat 1/2/3,25,91819,Gary,Lardizabal,Hagens Berman,2:13:58,47132,355.32789092496,350.30495423967,
Men Master 35+ Cat 1/2/3,26,146411,Victor,Peterson,Hagens Berman Racing,2:13:58,520430,356.88569091229,353.23364011293,
Men Master 35+ Cat 1/2/3,27,175315,Dieter,Fox,Fount Cycling Guild,2:13:58,572070,333.79857869623,356.16232598618,
Men Master 35+ Cat 1/2/3,28,39192,John,Barbicas,Unattached,2:13:58,309907,300,359.09101185944,
Men Master 35+ Cat 1/2/3,29,107770,Russ,Sovde,Hagens Berman,2:13:58,460940,394.27440899462,362.0196977327,
Men Master 35+ Cat 1/2/3,30,161380,Ewan,Alexander,Fount Cycling Guild,2:13:58,546163,383.75,364.94838360596,
Men Master 35+ Cat 1/2/3,31,183485,Tyson,Danilson,ACT,2:13:58,297903,365.4342401862,367.87706947921,
Men Master 35+ Cat 1/2/3,32,39773,David,Chipchase,Liquid Velo,2:13:58,220071,449.37686772144,370.80575535247,
Men Master 35+ Cat 1/2/3,33,101676,Greg,Hoglund,Taco Time Northwest Cycling Tea,2:13:58,437894,361.46852606353,373.73444122573,
Men Master 35+ Cat 1/2/3,34,190925,James,Corcoran,Hagens Berman,2:13:58,592115,348.62335058306,376.66312709899,
Men Master 35+ Cat 1/2/3,35,182609,Kevin,Hodges,Fount Cycling Guild,2:13:58,572557,335.42279751147,379.59181297225,
Men Master 35+ Cat 1/2/3,36,175299,Andrew,Baker,Liquid Velo,2:13:58,140479,352.06998380801,382.5204988455,
Men Master 35+ Cat 1/2/3,37,49115,David,Katz,Union Bay Cycling,2:13:58,223516,407.17988739495,385.44918471876,
Men Master 35+ Cat 1/2/3,38,55995,Mike,Robson,TenSpeed Hero,2:13:58,118582,320.81057517532,388.37787059202,
Men Master 35+ Cat 1/2/3,39,49338,Brad,Halstead,CBC Racing Country Green Turf F,2:13:58,14767,333.19087560568,391.30655646528,
Men Master 35+ Cat 1/2/3,40,20476,Steve,Thompson,Movement Mortgage / GERKS,2:13:58,287800,396.75566485931,394.23524233853,
Men Master 35+ Cat 1/2/3,41,107728,Joe,Smith,Liquid Velo,2:14:12,457940,442.52582749051,397.16392821179,
Men Master 35+ Cat 1/2/3,42,206863,Anthony,Cree,Fell Swoop,2:14:12,85994,438.07709672579,400.09261408505,
Men Master 35+ Cat 1/2/3,43,44264,Bradlee,Haley,Liquid Velo,2:14:12,288845,353.861892447,403.02129995831,
Men Master 35+ Cat 1/2/3,44,122879,Race,Jones,E-Voke Racing,2:14:17,41208,408.44427543185,405.94998583156,
Men Master 35+ Cat 1/2/3,45,190939,Austin,Hildreth,Country Green Turf Farms,2:14:26,58334,378.5926743854,408.87867170482,
Men Master 35+ Cat 1/2/3,46,153420,Claudio,Pozzi,Fount Cycling Team,2:14:26,535980,320.36453887105,411.80735757808,
Men Master 35+ Cat 1/2/3,47,49358,Steve,Sonheim,Expeditors Elite,2:14:31,54980,362.0196977327,414.73604345134,
Men Master 35+ Cat 1/2/3,48,44254,Jeffrey,Reed,DropBar Racing,2:14:31,297596,344.40956910246,417.6647293246,
Men Master 35+ Cat 1/2/3,49,49129,David,Matthews,GERK'S/Movement Mortgage,2:14:50,52628,450.49514273508,420.59341519785,
Men Master 35+ Cat 1/2/3,50,228706,Ben,Pflaum,Fell Swoop,2:16:31,585406,411.35383088672,423.52210107111,
Men Master 35+ Cat 1/2/3,51,36398,Rick,Roof,Unattached,2:17:00,242755,393.99497928343,426.45078694437,
Men Master 35+ Cat 1/2/3,52,13502,Joe,Baratto,Movement Mortgage / GERK'S,2:17:00,51702,351.82355494496,429.37947281763,
Men Master 35+ Cat 1/2/3,53,116313,Sean,Powell,Liquid Velo,2:18:06,319246,300,432.30815869088,
Men Master 35+ Cat 1/2/3,54,49174,Michael,Sanderson,Movement Mortgage / GERKS,2:18:10,309751,464.1680701822,435.23684456414,
Men Master 35+ Cat 1/2/3,55,14532,Gordy,Bolstad,Movement Mortgage/Gerks,2:26:54,206957,447.52733988217,438.1655304374,
Men Master 35+ Cat 1/2/3,56,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,2:33:57,12621,300,441.09421631066,
Men Master 35+ Cat 1/2/3,DNF,44298,Pj,Bauser,Ten Speed Hero,DNF,332266,310.32519934256,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,12521,Bart,Heer,Fell Swoop,DNF,256032,407.08631128821,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,13498,Lane,Wilkinson,Gerks Movement Morgage,DNF,170051,427.95159208062,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,252418,Unio,Mike,Movement Mortgage / GERKS,17,,300,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,91808,James,Mckee,Apex Racing,DNF,418560,350.64341944228,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,49384,Robert,Rice,Hagens Berman Racing,DNF,368567,449.08830529671,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,39783,Robert,Velez,Gene Johnson Cycling,DNF,179565,441.99927754668,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,177130,Travis,Richardson,Pacific Office Automation Cycli,DNF,593081,408.1757465971,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,DNF,28784,432.16820418545,446.95158805717,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,DNF,394666,412.63622825477,446.95158805717,
Men Master 40+ Cat 4/5,1,74138,Randy,Manion,Mercedes-Benz of Bellevue,2:00:53,288325,376.23223030158,346.17402970186,
Men Master 40+ Cat 4/5,2,252419,Chris,Lloyd,,2:00:53,65102,450,355.90771441731,
Men Master 40+ Cat 4/5,3,227598,Steve,Blackwell,Mercedes-Benz,2:00:53,595818,395.55846276381,365.64139913276,
Men Master 40+ Cat 4/5,4,147051,Stephen,Fontenot,OMG Racing,2:00:53,289009,375.59553360239,375.37508384821,
Men Master 40+ Cat 4/5,5,148640,Jonathan,Wagher,MOVEMENT MORTGAGE / GERKS,2:00:53,520924,451.43870988017,385.10876856366,
Men Master 40+ Cat 4/5,6,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,2:00:53,75609,422.82145467569,394.84245327911,
Men Master 40+ Cat 4/5,7,228724,Dwaine,Trummert,Fell Swoop,2:00:53,391529,408.51006521795,404.57613799456,
Men Master 40+ Cat 4/5,8,252420,Jin,Yamamoto,Mercedes-Benz,2:00:53,651538,450,414.30982271001,
Men Master 40+ Cat 4/5,9,242634,Allen,Chao,,2:00:53,631538,448.57333125935,424.04350742547,
Men Master 40+ Cat 4/5,10,49178,Randy,Schultz,Movement Mortgage / GERK'S,2:00:53,334112,415.62839184947,433.77719214092,
Men Master 40+ Cat 4/5,11,49748,Chris,Blanton,Black Sheep Squadron,2:00:53,255135,472.53502387488,443.51087685637,
Men Master 40+ Cat 4/5,12,136632,Bradley,Williams,Northwest Tri and Bike,2:00:53,115427,434.66956446432,453.24456157182,
Men Master 40+ Cat 4/5,13,130156,Jared,Despain,Hagens Berman,2:00:53,402687,459.40050222422,462.97824628727,
Men Master 40+ Cat 4/5,14,93136,Mark,Clausen,Taco Time Northwest/Seattle Sup,2:00:53,203885,482.2766033136,472.71193100272,
Men Master 40+ Cat 4/5,15,35112,Gary,Johnson,Misfitz,2:00:53,80892,488.57142857143,482.44561571817,
Men Master 40+ Cat 4/5,16,175317,Benjamin,Chung,Mercedes-Benz,2:00:53,572314,397.16363636364,501.91298514907,
Men Master 40+ Cat 4/5,17,237682,Brian,Free,Liquid Velo,2:00:53,543176,438.69385224719,501.91298514907,
Men Master 40+ Cat 4/5,18,175318,Michael,Litke,Liquid Velo,2:00:53,574214,459.18335462767,501.91298514907,
Men Master 40+ Cat 4/5,19,49379,Brooks,Brainerd,Movement Mortgage/Gerk's/Union,2:00:53,260154,482.59076472455,501.91298514907,
Men Master 40+ Cat 4/5,20,3288,Unknown,Rider,,2:01:09,,432.62134340055,525.50979658047,
Men Master 40+ Cat 4/5,21,44241,Joe,Huber,Taco Time Cycling Team,2:01:21,158054,460.24236457898,534.94852115302,
Men Master 40+ Cat 4/5,22,230471,Brent,Smith,Hagens Berman Cycling Team,2:13:11,614010,482.24063943522,544.38724572558,
Men Master 40+ Cat 4/5,23,93138,Simon,Douwes,,2:21:54,422150,450,553.82597029814,
Men Master 40+ Cat 4/5,DNF,236689,Tim,Blaney,Movement Mortgage / GERKS,DNF,258000,468.48279764707,572.70341944326,
Men Master 40+ Cat 4/5,DNF,174784,David,Clendenen,Mercedes-Benz,DNF,571821,532.87618508834,572.70341944326,
Men Master 40+ Cat 4/5,DNF,252421,Jeremy,Koontz,Kryki Sports / Mercedes Benz,DNF,655512,450,572.70341944326,
Men Master 40+ Cat 4/5,DNF,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,DNF,305711,486.2251670453,572.70341944326,
Men Master 40+ Cat 4/5,DNF,213394,John,Michael yasutake,Mercedes-Benz,DNF,596531,546.28878547845,572.70341944326,
Men Senior Cat 1/2,1,236523,Eliot,Crowther,,2:36:06,629818,310.83057214294,264.8807607149,
Men Senior Cat 1/2,2,116312,Scott,Ofarrell,Premier Racing,2:36:41,472368,299.79835328869,267.85818019402,
Men Senior Cat 1/2,3,145612,Parker,Mckean,Fount Cycling Guild,2:36:41,526034,324.24434767978,270.83559967313,
Men Senior Cat 1/2,4,180761,Aaron,Halfaker,Gene Johnson Cycling Team,2:36:41,570873,324.72761423051,273.81301915225,
Men Senior Cat 1/2,5,13509,Ian,Tubbs,Mercedes-Benz,2:36:41,111313,265.12050224231,276.79043863136,
Men Senior Cat 1/2,6,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,2:36:41,397103,307.50866499969,279.76785811048,
Men Senior Cat 1/2,7,81600,Jim,Maddock,Expeditors,2:36:41,245670,316.04033497932,282.7452775896,
Men Senior Cat 1/2,8,227214,Cian,Mccann,Pacific Office Automation Cycli,2:36:48,612858,379.09815356874,285.72269706871,
Men Senior Cat 1/2,9,62064,Galen,Erickson,Gene Johnson Cycling Team,2:37:03,82933,312.96736201919,288.70011654783,
Men Senior Cat 1/2,10,138108,John,Bowie,Expeditors Cycling Team,2:37:43,510228,294.4440550576,291.67753602694,
Men Senior Cat 1/2,11,190923,Sam,Frigo,Gene Johnson Cycling Team,2:37:43,584937,340.043540945,296.39178353554,
Men Senior Cat 1/2,12,207092,Johan,Brusa,Premier Racing,2:37:43,614493,300.12280652659,301.10603104414,
Men Senior Cat 1/2,13,86638,Keelan,Ontiveros,Expeditors,2:37:43,411501,296.82860782507,305.82027855274,
Men Senior Cat 1/2,14,148536,Philip,Raschke,Fount Cycling Guild,2:37:43,525902,381.63319727634,310.53452606134,
Men Senior Cat 1/2,15,236525,Ethan,Klein,Oregon State University Cycling,2:37:43,630418,337.04716753252,315.24877356994,
Men Senior Cat 1/2,16,49395,Ayden,Young,Mercedes-Benz,2:37:45,361728,315.43637624118,319.96302107854,
Men Senior Cat 1/2,17,159958,Christopher,Dennis,Apex Racing,2:37:45,548507,338.1318273637,324.67726858715,
Men Senior Cat 1/2,18,53361,Theodore,Schwartz,Premier,2:37:45,330330,309.46283405838,329.39151609575,
Men Senior Cat 1/2,19,44226,Will,Teal,Fount Cycling Guild,2:37:45,318226,314.47712385219,334.10576360435,
Men Senior Cat 1/2,20,159964,Maarten,Brugmans,Mercedes-Benz,2:37:45,544241,379.5239253922,338.82001111295,
Men Senior Cat 1/2,21,114466,William,Cucco,Team Swift,2:37:45,439021,332.0854631338,348.24850613015,
Men Senior Cat 1/2,22,117999,Max,Ritzow,Expeditors,2:37:45,419058,275.97188623576,348.24850613015,
Men Senior Cat 1/2,23,27080,John,Reynders,ACT,2:37:45,255625,367.78363910311,348.24850613015,
Men Senior Cat 1/2,24,12513,Alex,Yale,Pacific Office Automation Cycli,2:37:45,389165,332.61736354654,348.24850613015,
Men Senior Cat 1/2,25,44480,Ruarri,Day-stirrat,Pacific Office Automation Cycli,2:37:45,257640,150,348.24850613015,
Men Senior Cat 1/2,26,165541,Ray,Lamont,Gene Johnson Cycling Team,2:37:45,555240,366.45428044885,348.24850613015,
Men Senior Cat 1/2,27,182721,Mack,Parshall,Tete de la course,2:37:45,580827,385.62549295612,348.24850613015,
Men Senior Cat 1/2,28,213357,Ben,Vanderzanden,Pacific Office Automation,2:37:45,615593,368.03406689383,348.24850613015,
Men Senior Cat 1/2,29,1727,Noah,Arling,Gene Johnson Cycling Team,2:37:45,629550,389.2167294093,348.24850613015,
Men Senior Cat 1/2,30,213355,Madison,Molitor,Fount,2:37:45,606421,318.72689192046,348.24850613015,
Men Senior Cat 1/2,31,92444,Julian,Soh,Mercedes Benz,2:37:45,417595,390.77366385053,348.24850613015,
Men Senior Cat 1/2,32,141095,Josh,Sollitto,Premier Racing,2:37:45,527971,336.30576064842,348.24850613015,
Men Senior Cat 1/2,33,127825,Sean,Bunce,Fount Cycling Guild,2:37:45,495788,355.05283562765,348.24850613015,
Men Senior Cat 1/2,34,127117,Mark,Severy,Black Sheep,2:37:45,496555,344.34713160714,348.24850613015,
Men Senior Cat 1/2,35,131761,William,Broeker,MCC Racing,2:37:45,58553,150,348.24850613015,
Men Senior Cat 1/2,36,107716,Chris,Twardzik,Premier Racing,2:37:45,214207,309.86329853641,348.24850613015,
Men Senior Cat 1/2,37,49363,Andrew,Austin,Hagens Berman,2:37:45,316276,328.6825153771,348.24850613015,
Men Senior Cat 1/2,38,148138,Brian,Mccleerey,Gene Johnson Cycling Team,2:37:57,522452,382.47025645068,376.53399118175,
Men Senior Cat 1/2,39,229158,Forest,Tarbath,Gene Johnson Cycling Team,2:37:57,620341,371.95768081676,376.53399118175,
Men Senior Cat 1/2,40,85939,Brian,Baumhover,Mercedes-Benz,2:38:00,411844,341.34289422611,382.48883013998,
Men Senior Cat 1/2,41,18163,Nathan,Hakken,Apex Racing,2:38:00,271870,354.86047766186,382.48883013998,
Men Senior Cat 1/2,42,11963,Brian,Hitchcock,Fount Cycling Guild,2:38:09,284741,319.42292376376,386.95495935865,
Men Senior Cat 1/2,43,151323,Will,Harrison,Apex Racing,2:38:28,530052,356.59537359318,389.93237883777,
Men Senior Cat 1/2,44,203547,Jeffrey,Crawford,Pacific Office Automation Cycli,2:41:03,653455,150,392.90979831689,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,362.27656144141,398.86463727512,
Men Senior Cat 1/2,DNF,111897,Antonio,Castaneda jr,Pacific Office Automation Cycli,DNF,550244,355.17904404157,398.86463727512,
Men Senior Cat 1/2,DNF,190922,Johnathan,Hsu,Expeditors Elite Cycling,DNF,591106,286.13918889327,398.86463727512,
Men Senior Cat 3,1,174772,Forest,Hietpas,A Cycling Team,2:19:59,564642,369.11272590376,308.74587057006,
Men Senior Cat 3,2,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:20:15,600243,365.47039998623,313.62327918337,
Men Senior Cat 3,3,175306,Ryan,Styrk,Fount Cycling Guild,2:21:20,572541,385.63514259737,318.50068779667,
Men Senior Cat 3,4,189847,Eric,Villasmil,Oregon state university,2:21:22,591622,355.10818200436,323.37809640997,
Men Senior Cat 3,5,160724,Samuel,Welch,Apex Racing,2:21:26,480293,300,328.25550502327,
Men Senior Cat 3,6,228941,Ryan,Mix,Premier Racing,2:21:26,619504,390.80642002259,334.35226578989,
Men Senior Cat 3,7,190941,Andrew,Lynch,Gene Johnson Cycling Team,2:21:26,587091,363.84937603395,340.44902655652,
Men Senior Cat 3,8,25831,Ahmed,Zuhairy,Pacific Office Automation,2:21:26,334178,354.12123017147,346.54578732314,
Men Senior Cat 3,9,227215,Luis,Perez,Gene Johnson Cycling Team,2:21:26,616678,410.57825569925,352.64254808977,
Men Senior Cat 3,10,153422,Russell,Wyatt,ACT,2:21:26,523488,383.3234273807,358.73930885639,
Men Senior Cat 3,11,242625,David,Ohair,Fount Cycling Guild,2:21:26,634037,410.7911945641,364.83606962302,
Men Senior Cat 3,12,213506,John,Danielson,Gene Johnson Cycling Team,2:21:26,616117,416.91078722749,370.93283038965,
Men Senior Cat 3,13,206831,Edward,Foyle,Apex Racing,2:21:26,606016,392.51721396975,377.02959115627,
Men Senior Cat 3,14,236526,Stephen,Carlucci,Fount Cycling Guild,2:21:26,624493,398.01611677469,383.1263519229,
Men Senior Cat 3,15,161616,Ivan,Robles,Fount Cycling Guild,2:21:26,524058,422.09031935237,389.22311268952,
Men Senior Cat 3,16,73454,Theodore,Mclean,Illuminati Cycling,2:21:26,395052,300,401.41663422277,
Men Senior Cat 3,17,194229,Matt,Baysa,ACT,2:21:26,576304,399.50751522061,401.41663422277,
Men Senior Cat 3,18,44994,Jason,Evans,Illuminati Cycling,2:21:26,294031,425.7036178896,401.41663422277,
Men Senior Cat 3,19,213385,Colin,Staats,Fount Cycling Guild,2:21:26,599834,366.81685976113,401.41663422277,
Men Senior Cat 3,20,194230,Randy,Yao,Gene Johnson Cycling Team,2:21:26,593177,423.85443414788,401.41663422277,
Men Senior Cat 3,21,194234,Aviv,Litov,a cycling team,2:21:26,610859,404.32742482389,401.41663422277,
Men Senior Cat 3,22,76108,Travis,Venable,Apex Racing,2:21:26,275610,383.0529223018,401.41663422277,
Men Senior Cat 3,23,131075,Paul,Ogilvie,OMG Racing,2:21:26,54965,346.27240827073,401.41663422277,
Men Senior Cat 3,24,151447,Scott,Stout,Hagens Berman,2:21:26,297455,374.96180884835,401.41663422277,
Men Senior Cat 3,25,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,2:21:40,632292,445.58981854368,425.80367728928,
Men Senior Cat 3,26,50748,David,Takahashi,ACT,2:21:51,367484,300,433.11979020923,
Men Senior Cat 3,27,101680,Jeremy,Cucco,Illuminati Cycling,2:21:53,439012,405.68485255519,433.11979020923,
Men Senior Cat 3,28,183503,Finn,Westover,Team Booger,2:22:00,565887,435.22492339773,440.43590312918,
Men Senior Cat 3,29,236528,Ty,Parshall,Tete de la Course,2:22:07,604116,466.95877094438,445.31331174248,
Men Senior Cat 3,30,17532,Brad,Callos,Gene Johnson Cycling Team,2:22:14,198851,409.5984276371,450.19072035578,
Men Senior Cat 3,31,153019,Graham,Gallagher,Gene Johnson Cycling Team,2:22:26,528859,359.86671070837,455.06812896908,
Men Senior Cat 3,32,97544,George,Romer,Hagens Berman Racing,2:31:02,,300,462.38424188903,
Men Senior Cat 3,33,206891,Angus,Rate,Apex Racing,2:31:02,606145,435.67393962672,462.38424188903,
Men Senior Cat 3,34,147050,Travis,Stadler,Fount Cycling Guild,2:34:37,525487,429.57659774436,469.70035480898,
Men Senior Cat 3,DNF,18174,John,Leopold,Illuminati Cycling,DNF,310574,364.76267068633,479.45517203558,
Men Senior Cat 3,DNF,53167,Bill,Zimmerman,taco time,DNF,65515,470.73996950202,479.45517203558,
Men Senior Cat 3,DNF,237673,Finn,West,ACT,DNF,635381,444.42535468982,479.45517203558,
Men Senior Cat 3,DNF,228640,John,Monnig,Mercedes-Benz,DNF,608281,366.45430330942,479.45517203558,
Men Senior Cat 3,DNF,82510,Bruce,Krebs,Liquid Velo,DNF,297176,415.18953706673,479.45517203558,
Men Senior Cat 3,DNF,162351,Peter,Kuhn,Hagens Berman,DNF,554857,333.50995369775,479.45517203558,
Men Senior Cat 3,DNF,9225,Ryder,Thomas,Gene Johnson Cycling Team,DNF,610314,453.15071760364,479.45517203558,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Mercedes-Benz,DNF,186942,443.71723262535,479.45517203558,
Men Senior Cat 3,DNF,148263,Joseph,Tysoe,,DNF,356536,399.33980179994,479.45517203558,
Men Senior Cat 3,DNF,228720,Spencer,Barclay,Mercedes-Benz,DNF,599882,376.80146433307,479.45517203558,
Men Senior Cat 3,DNF,41994,Alex,Ackel,Mercedes-Benz,DNF,290048,381.64947746713,479.45517203558,
Men Senior Cat 4,1,146729,Nolan,Adams,Dyna Racing,1:51:36,411691,322.07166058599,340,
Men Senior Cat 4,2,64244,Kyle,Wills,Velosmith Bicycle Studio,1:51:36,317706,552.45341497963,345.39715548605,
Men Senior Cat 4,3,196620,Sterling,Quinn,a cycling team,1:51:36,457930,400,350.7943109721,
Men Senior Cat 4,4,252397,Alex,Pherribo,Mercedes-Benz,1:51:36,652073,400,356.19146645815,
Men Senior Cat 4,5,241880,Justin,Wiggs,Gene Johnson Cycling Team,1:51:36,612667,400,361.58862194421,
Men Senior Cat 4,6,236544,Ryan,Solorzano,Apex Racing,1:51:36,629828,481.74183435487,366.98577743026,
Men Senior Cat 4,7,213395,Robert,Manson,Mercedes-Benz,1:51:36,603988,470.31414216445,372.38293291631,
Men Senior Cat 4,8,226348,Eric,Simakaski,Oregon State University,1:51:36,606706,455.7078557746,377.78008840236,
Men Senior Cat 4,9,246745,Nathan,Dramer,East Portland Youth Cycling,1:51:36,653952,400,383.17724388841,
Men Senior Cat 4,10,190927,Matthew,Dann,ACT,1:51:36,245934,448.64813590674,388.57439937446,
Men Senior Cat 4,11,252398,Mason,Johnson,University of Washington - Seattle,1:51:36,653936,400,393.97155486052,
Men Senior Cat 4,12,145587,Joshua,Little,Mercedes-Benz,1:51:36,524032,420.5957974278,399.36871034657,
Men Senior Cat 4,13,252912,Timothy,Skattum,,1:51:36,,400,404.76586583262,
Men Senior Cat 4,14,130156,Jared,Despain,Hagens Berman,1:51:36,402687,459.40050222422,410.16302131867,
Men Senior Cat 4,15,241850,Matthew,Wartenbe,,1:51:36,637927,400,415.56017680472,
Men Senior Cat 4,16,187759,Jack,Hampson,East Portland Youth Cycling,1:51:36,497822,400,426.35448777682,
Men Senior Cat 4,17,238595,Dalton,Smice,Apex Racing,1:51:36,630689,411.0563915227,426.35448777682,
Men Senior Cat 4,18,117335,James,Jennings,Apex Racing,1:51:36,592626,459.15745133683,426.35448777682,
Men Senior Cat 4,19,236552,Elias,Harkins,a cycling team,1:51:36,639623,457.53288326461,426.35448777682,
Men Senior Cat 4,20,241849,Titus,Amundson,Kryki Sports,1:51:36,651305,400,426.35448777682,
Men Senior Cat 4,21,194240,Noel,Zayas,Apex Racing,1:51:36,602710,420.03586671998,426.35448777682,
Men Senior Cat 4,22,252400,Merrick,Gallagher,Jerry Baker Juniors,1:51:36,616791,400,426.35448777682,
Men Senior Cat 4,23,192103,Derek,Bondy,Illuminati Cycling,1:51:36,583960,436.96836192357,426.35448777682,
Men Senior Cat 4,24,252401,Joseph,Schuman,Mercedes-Benz,1:51:36,655852,400,426.35448777682,
Men Senior Cat 4,25,252402,Trevor,Joireman,,1:51:36,654599,400,426.35448777682,
Men Senior Cat 4,26,213368,Alan,Kass,Apex Racing,1:51:36,607202,478.9265554161,426.35448777682,
Men Senior Cat 4,27,236564,Rhys,Haydon,Premier Racing,1:51:36,250789,482.36006383611,426.35448777682,
Men Senior Cat 4,28,213367,Connor,Mitchell,Gene Johnson Cycling Team,1:51:49,612963,485.449738639,464.26621411787,
Men Senior Cat 4,29,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,1:51:49,629259,462.81449456189,464.26621411787,
Men Senior Cat 4,30,212846,Isaac,Miller,Husky Cycling,1:51:49,633809,522.6130952381,464.26621411787,
Men Senior Cat 4,31,236538,Bing,Ye,Mercedes-Benz,1:51:49,630441,444.46804569742,464.26621411787,
Men Senior Cat 4,32,236533,Peter,Mumford,Husky Cycling,1:51:49,633292,469.89956186508,464.26621411787,
Men Senior Cat 4,33,229159,Marvin,Quinzon,Gene Johnson Cycling Team,1:51:49,619902,484.53242167043,464.26621411787,
Men Senior Cat 4,34,252403,Lee,Sackett,Mercedes-Benz,1:51:58,651628,400,479.0096632505,
Men Senior Cat 4,35,107721,Peter,Snoblin,Aratech Racing,1:52:01,456479,400,483.22207728839,
Men Senior Cat 4,36,177108,Gavin,Newman,East Portland Youth Cycling,1:52:06,569928,400,487.43449132629,
Men Senior Cat 4,37,246732,Jack,Johnson,University of Oregon,1:54:01,639427,400,491.64690536418,
Men Senior Cat 4,38,165540,Ryan,Spivey,Apex Racing,1:57:45,559629,464.94894939424,495.85931940207,
Men Senior Cat 4,39,177170,Dylan,Wiggins,East Portland Youth Cycling,2:25:35,653782,400,500.07173343997,
Men Senior Cat 4,DNF,252404,Bryan,Howie,Gene Johnson Cycling Team,DNF,655167,400,508.49656151576,
Men Senior Cat 4,DNF,73912,James,Hurt,Apex Racing,DNF,396004,400,508.49656151576,
Men Senior Cat 4,DNF,184878,Kevin,Ulrich,Gene Johnson Cycling Team,DNF,582606,538.53435355046,508.49656151576,
