Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2013-04-20,Men Cat 5 Master 35+,21,42,494.65,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,11,34,458.84189204892,
Road Warrior 50,2013-06-29,Men  Cat 5 40+,3,30,419.44355637741,
Chesco Road Race,2013-07-4,Men Category 5,13,46,451.55942753623,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,10,53,432.73512996423,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,9,73,429.70496296296,
Giro di Coppi,2014-07-12,Men Cat 5  ,21,62,481.50486872888,
All American Road Race,2016-04-30,Men Beginner  Cat 5,13,71,418.23130272109,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,31,27,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,52,71,507.15901666667,
Brownstown Road Race,2016-06-25,Men 45+,21,29,384.30035281038,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,12,31,439.56167041718,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,18,25,512.22298611111,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,DNF,13,464.30533333333,
Boone Gran Fondo,2019-08-4,Men M55-64,4,21,447.5,
