First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Easter,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,7,36,210.58363449472,
Michael,Easter,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,2,33,235.28244958017,
Michael,Easter,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,1,30,287.18554418464,
Michael,Easter,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,1,30,287.18554418464,
Michael,Easter,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,2,36,254.09977286333,
Michael,Easter,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,1,47,274.42120490415,
Ricky,Shorts,California Road Race State Championships,2021-09-18,Men Master 65-69 Open,7,7,,
Ricky,Shorts,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,24,45,453.06818181818,
Ricky,Shorts,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,8,23,520,
Marcelo,Dasilva,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,25,42,408.57142857143,
Ricky,Shorts,CBR #2 of 7,2021-07-11,Men Cat 3/4,68,65,,
Marcelo,Dasilva,CBR #2 of 7,2021-07-11,Men Cat 4/5,24,67,429.54545454545,
Ricky,Shorts,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,12,21,558.25,
Ricky,Shorts,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,26,60,438.75,
Ricky,Shorts,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,7,30,500.5,
Marcelo,Dasilva,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,25,53,393.07692307692,
Eric,Ross,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,30,31,,
Ricky,Shorts,Majestic Crit,2021-05-23,Men Cat 3,23,32,405.94987592794,
Ricky,Shorts,Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,1,8,415.80277032696,
Eric,Ross,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,52,55,,
Ricky,Shorts,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,35,35,,
Ricky,Shorts,Majestic Crit,2021-04-11,Men Master 65+ Open,3,10,546,
Dustyn,Benedict,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,42,46,523.96134431289,
Dustyn,Benedict,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,25,48,489.60368421053,
Ricky,Shorts,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,18,19,,
Ricky,Shorts,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,52,53,,
Ricky,Shorts,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,3,15,413.04880952381,
Steven,Salazar,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,14,21,434.2872,
Ricky,Shorts,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,7,12,475.095,
Travis,Johnson,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,10,12,512.38816666667,
Dustyn,Benedict,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,22,39,483.27589696356,
Ricky,Shorts,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,32,53,478.29086538462,
Dustyn,Benedict,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,29,74,444.24889189189,
Ricky,Shorts,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,6,32,428.22271875,
Dustyn,Benedict,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,23,37,504.11837037037,
Ricky,Shorts,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,12,59,367.63759225077,
Dustyn,Benedict,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,23,59,451.63054022989,
Ricky,Shorts,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,4,32,418.82701041667,
Charles,Hicks,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,29,32,,
Steven,Salazar,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,13,37,363.73506666667,
Ricky,Shorts,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,3,20,401.42613333333,
Derek,Brauch,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,13,71,371.65075268817,
Ricky,Shorts,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,4,18,438.3675,
Rodney,Malloy,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,13,18,573.228,
Marcelo,Dasilva,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,36,36,541.60677777778,
Derek,Brauch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,30,33,473.66563541667,
Derek,Brauch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,6,43,354.05838095238,
Rodney,Malloy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,10,28,475.73654761905,
Ricky,Shorts,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,16,28,527.65269047619,
Derek,Brauch,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,10,23,419.20605,
Dustyn,Benedict,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,41,54,501.49083333333,
Dustyn,Benedict,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,44,62,503.15306111111,
Ricky,Shorts,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,4,18,438.496,
Eric,Ross,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,22,24,565.06536458333,
Steven,Salazar,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,107,61,472.99354545455,
Derek,Brauch,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,6,59,340.20388636364,
Steven,Salazar,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,16,59,396.04865909091,
Dustyn,Benedict,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,66,79,576.51401212121,
Travis,Johnson,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,146,79,588.40657575758,
Travis,Johnson,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,22,45,493.485,
Rodney,Malloy,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,87,45,638.42833333333,
Dustyn,Benedict,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,21,33,510.14466666667,
Ricky,Shorts,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,21,24,543.10744444444,
Steven,Salazar,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,34,44,515.74516666667,
Ricky,Shorts,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,13,29,475.32409148045,
Dustyn,Benedict,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,25,40,477.01209188875,
Steven,Salazar,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,19,29,480.10542857143,
Derek,Brauch,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,24,29,520.23721428571,
Dustyn,Benedict,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,29,40,497.73086666667,
Steven,Salazar,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,15,15,463.99166666667,
Dustyn,Benedict,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,36,40,551.46309285239,
Ricky,Shorts,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,7,17,463.04960201149,
Derek,Brauch,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,64,66,511.6667979798,
Ricky,Shorts,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,21,21,544.31183333333,
Eric,Ross,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,27,27,525.58701894145,
Eric,Ross,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,27,27,534.43751268805,
Steven,Salazar,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,43,59,462.60541025641,
Dustyn,Benedict,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,22,31,509.38794047619,
Steven,Salazar,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,22,25,491.574375,
Derek,Brauch,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,23,25,499.37708333333,
Derek,Brauch,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,5,33,377.09380952381,
Dustyn,Benedict,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,28,50,492.27276190476,
Ricky,Shorts,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,1,22,400.40383333333,
Rodney,Malloy,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,16,22,548.50446666667,
John,Abate,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,31,17,634.51933333333,
John,Abate,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,41,49,466.72766666667,
Eric,Ross,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,26,29,485.7246547619,
Steven,Salazar,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,58,60,545.83345454545,
Dustyn,Benedict,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,23,38,502.6255625,
Steven,Salazar,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,21,30,490.98440697111,
Derek,Brauch,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,25,30,524.858955032,
Derek,Brauch,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,4,27,378.46948717949,
Dustyn,Benedict,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,21,38,479.123,
Eric,Ross,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,41,38,565.64,
Rodney,Malloy,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,12,27,493.74625641026,
Eric,Ross,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,36,38,519.11193859649,
Dustyn,Benedict,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,24,43,472.649275,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,3,12,481.441,
Dustyn,Benedict,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,20,25,529.18686111111,
Eric,Ross,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,36,38,503.0764122807,
Kenneth,Vinson,Eldo Race Series ,2019-03-26,Men Masters 40+ Cat 4/5,27,5,,
Marcelo,Dasilva,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,15,24,442.20111111111,
Eric,Ross,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,19,24,457.79333333333,
Steven,Salazar,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,55,68,513.46039247312,
Derek,Brauch,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,8,31,376.40884615385,
Steven,Salazar,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,25,31,543.72044871795,
John,Abate,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,28,31,573.24602564103,
Travis,Johnson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,35,49,581.07643333333,
Rodney,Malloy,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,48,49,631.14965,
John,Abate,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,23,32,507.65133333333,
Dustyn,Benedict,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,36,70,483.02109677419,
Marcelo,Dasilva,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,45,70,512.16106451613,
Rodney,Malloy,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,12,30,492.91133333333,
Travis,Johnson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,12,35,443.26426666667,
Eric,Ross,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,29,34,514.52279411765,
Kenneth,Vinson,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,24,26,524.81423076923,
Steven,Salazar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,81,96,485.4135045045,
Steven,Salazar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,25,32,479.10873076923,
Derek,Brauch,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,26,32,486.20861538462,
Travis,Johnson,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,41,43,571.38288235294,
Kenneth,Vinson,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,51,70,550.42643010753,
Ricky,Shorts,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,2,28,421.65545833333,
Rodney,Malloy,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,9,28,476.01016666667,
Travis,Johnson,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,7,24,416.20424242424,
Dustyn,Benedict,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,29,54,589.32156666667,
Ricky,Shorts,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,6,22,411.46322222222,
Kenneth,Vinson,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,30,47,504.38541176471,
Dustyn,Benedict,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,28,59,446.51854761905,
Ricky,Shorts,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,21,55,461.79869166667,
Dustyn,Benedict,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,24,55,475.037125,
Ricky,Shorts,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,5,28,456.47388888889,
Dustyn,Benedict,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,28,55,470.77737333333,
Dustyn,Benedict,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,29,44,498.36022727273,
Dustyn,Benedict,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,27,64,435.41674137931,
Dustyn,Benedict,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,17,44,440.87260526316,
Rodney,Malloy,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,16,22,561.24075,
David,Mack,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,53,57,559.2175308642,
Dustyn,Benedict,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,32,57,485.74291666667,
Dustyn,Benedict,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,40,21,612.02854166667,
Travis,Johnson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,22,47,459.03,
Rodney,Malloy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,31,47,517.91021428571,
Dustyn,Benedict,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,42,68,514.43220430108,
Rodney,Malloy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,46,22,607.6156,
Travis,Johnson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,12,27,464.92197435897,
Anthony,Rosales,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,98,48,585.83963636364,
Rodney,Malloy,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,4,16,448.6186,
Rodney,Malloy,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,20,38,482.45885185185,
Dustyn,Benedict,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,25,34,527.0264,
Travis,Johnson,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,43,45,551.77412280702,
Dustyn,Benedict,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,40,52,550.9826375,
Marcelo,Dasilva,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,42,52,564.72528333333,
David,Mack,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,18,34,463.67563888889,
Travis,Johnson,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,19,34,463.67563888889,
Steven,Salazar,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,34,51,457.83691666667,
Steven,Salazar,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,43,49,478.17363157895,
Steven,Salazar,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,53,63,446.85134782609,
Steven,Salazar,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,21,29,469.38397222222,
Dustyn,Benedict,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,43,59,523.80991666667,
Kenneth,Vinson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,44,59,527.55133928571,
Anthony,Rosales,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,59,59,583.67267857143,
Rodney,Malloy,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,5,16,442.369,
David,Mack,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,35,44,497.35625,
Steven,Salazar,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,26,27,498.2076,
Travis,Johnson,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,24,43,452.71936507937,
Travis,Johnson,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,14,32,449.57308888889,
David,Mack,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,26,32,541.92455555556,
David,Martos,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,47,59,577.57051282051,
Carlos,Camara,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,54,59,610.92044230769,
Marcelo,Dasilva,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,55,59,610.92044230769,
Anthony,Rosales,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,59,59,610.92044230769,
David,Mack,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,17,22,447.2166,
David,Mack,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,7,23,412.077,
Carlos,Camara,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,30,41,530.62741176471,
Kenneth,Vinson,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,40,41,570.28673529412,
Marcelo,Dasilva,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,41,41,570.28673529412,
David,Mack,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,3,22,378.33069460561,
Travis,Johnson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,28,40,463.325775,
Travis,Johnson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,15,23,485.612,
Rodney,Malloy,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,8,18,453.5842962963,
David,Martos,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,25,68,438.82769607843,
Carlos,Camara,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,39,68,484.80692156863,
Mike,Thompson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,41,68,491.37538235294,
Marcelo,Dasilva,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,51,68,524.21768627451,
Kenneth,Vinson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,63,68,563.62845098039,
Anthony,Rosales,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,67,68,576.76537254902,
Kenneth,Vinson,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,45,55,551.05095,
David,Mack,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,8,33,387.13796875,
Rodney,Malloy,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,7,15,468.815,
Steven,Salazar,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,19,32,408.44358333333,
Rodney,Malloy,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,3,17,399.678625,
Michael,Easter,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,6,26,361.25942857143,
Kenneth,Vinson,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,23,26,535.17090607057,
Derek,Brauch,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,3,48,314.45611111111,
Rodney,Malloy,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,11,23,469.05186111111,
David,Martos,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,31,72,458.50311111111,
Kenneth,Vinson,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,55,72,511.63066666667,
