Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,24,45,402.72727272727,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,16,46,379.13043478261,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,16,38,387.36842105263,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,15,40,382,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,2,28,344.28571428571,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,26,51,371.12803848134,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,34,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,30,55,371.90591899554,
the Matrix Challenge,2013-04-20,Men Cat 3,50,51,425.14224,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,83,110,437.2355,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,48,110,356.94928125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,87,110,387.18094545455,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,9,53,345.16741666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,35,81,369.258275,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,47,53,458.52413875809,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,22,52,367.62757482566,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,15,46,359.77643115942,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,36,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,17,54,365.33731256274,
Armeaux Crit,2015-03-21,Men Cat 3/4,21,40,385.65,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,64,66,444.57488335019,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,17,43,327.50238095238,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,38,49,400.77064583333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,59,85,377.76171428571,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
