First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jasmin,Welter,Winfield Criterium ,2019-09-7,Women Cat 3/4,1,14,435.47,
Jasmin,Welter,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,1,6,405.19148677507,
Kristina,Caudle,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,4,5,,
Anna,Mather,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,10,11,688.5152,
Laura,Shields,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,6,15,650,
Kristina,Caudle,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,9,11,,
Ronit,Bezalel,Stokesville 60/40k,2017-03-5,Women 40K,9,19,590,
Elizabeth,Mckinley,Whitnall Park Spring Classic,2016-04-23,Women 19-29,18,18,641.65014285714,
Elizabeth,Mckinley,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,8,15,600,
Jasmin,Welter,Illinois State Time Trial Championships,2015-08-22,Women 4,2,7,567.76071427563,
Amber,Ritter,Illinois State Time Trial Championships,2015-08-22,Women 4,5,7,616.11964286219,
Jennifer,Kosatka,Illinois State Time Trial Championships,2015-08-22,Women 3,1,2,,
Yasmeen,Schuller,Tour of Galena - TT,2015-06-6,Women Cat 4,30,30,712.60747902858,
Annicka,Campbelldollaghan,Half Acre Cycling,2015-04-7,Women Cat 4,5,20,539.6522,
Annicka,Campbelldollaghan,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
Jennifer,Kosatka,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,13,19,523.11872222222,
Dana,Pavisich,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,14,19,537.5382962963,
Jennifer,Kosatka,Bloomington Criterium,2014-08-23,WoMen  3/4,6,15,508.666,
Elizabeth,Mckinley,Bloomington Criterium,2014-08-23,WoMen  3/4,11,15,612.001,
Mary,Russell,Bloomington Criterium,2014-08-23,WoMen  3/4,12,15,632.668,
Jennifer,Kosatka,Villa Park Grand Prix,2014-08-10,WoMen 4,1,11,460.54416666667,
Carrie,Smith,Villa Park Grand Prix,2014-08-10,WoMen 4,5,11,572.10883333333,
Mary,Russell,Villa Park Grand Prix,2014-08-10,WoMen 4,6,11,600,
Ifigenia,Susana,Villa Park Grand Prix,2014-08-10,WoMen 4,11,11,739.45583333333,
Carrie,Smith,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,9,13,548.34961111111,
Jasmin,Welter,Illinois State Time Trial Championship,2014-08-3,Women 4,2,7,564.89784560373,
Amber,Ritter,Illinois State Time Trial Championship,2014-08-3,Women 4,4,7,617.24602746475,
Kathy,Austin,Illinois State Time Trial Championship,2014-08-3,Women 4,7,7,695.76830025629,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,2,17,481.39385416667,
Kim,Phistry,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,3,17,497.341875,
Amber,Ritter,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,14,17,672.77010416667,
Amy,Melling,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,16,17,704.66614583333,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,13,20,534.2118,
Carrie,Smith,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,15,20,556.5136,
Jennifer,Kosatka,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,3,26,496.25158974359,
Kim,Phistry,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,5,26,512.95584615385,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,19,26,629.88564102564,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,17,27,533.29061538462,
Vanessa,Buccella,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,26,27,607.57246153846,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,10,24,485.16575,
Kim,Phistry,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,12,24,505.30191666667,
Annie,Byrne,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,15,24,535.50616666667,
Vanessa,Buccella,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,19,24,575.7785,
Carrie,Smith,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,21,24,595.91466666667,
Christine,Tejada,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,23,24,616.05083333333,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,3,12,497.94854074074,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,13,15,572.38285714286,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,17,22,543.36484848485,
Vanessa,Buccella,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,22,22,592.0696969697,
Dana,Pavisich,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,8,13,509.13033333333,
Dana,Pavisich,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,6,17,551.9314141984,
Mary,Russell,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,12,17,637.31921408847,
Amy,Melling,Truman Cup,2014-07-6,Women Cat 3/4  ,10,11,637.27946666667,
Ximena,Guzman,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,20,42,505.92451851852,
Dana,Pavisich,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,27,42,550.93114814815,
Ximena,Guzman,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,20,53,466.70292307692,
Dana,Pavisich,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,48,53,585.93123076923,
Ximena,Guzman,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,21,37,503.65235185185,
Ximena,Guzman,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,24,33,545.27655208333,
Ximena,Guzman,Road America Road Race,2014-06-25,Women Cat 3/4  ,31,39,565.11997368421,
Dana,Pavisich,Schlitz Park Criterium,2014-06-24,Women 3/4  ,26,40,549.73335631633,
Ximena,Guzman,Schlitz Park Criterium,2014-06-24,Women 3/4  ,28,40,563.67143815497,
Ximena,Guzman,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,11,29,507.87828571429,
Ximena,Guzman,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,20,45,490.50820501601,
Ximena,Guzman,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,29,51,519.73504,
Dana,Pavisich,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,44,51,590.06024,
Ximena,Guzman,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,23,35,528.2825,
Dana,Pavisich,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,5,24,482.603,
Kim,Phistry,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,13,24,590.839,
Mary,Russell,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,18,24,658.4865,
Kristen,Tully,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,22,24,699.075,
Dana,Pavisich,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,7,42,491.03646323892,
Kim,Phistry,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,9,42,504.3037897252,
Jasmin,Welter,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,14,42,537.47210594089,
Mary,Russell,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,33,42,663.51170756051,
Kristen,Tully,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,34,42,670.14537080365,
Amber,Ritter,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,38,42,696.6800237762,
Dana,Pavisich,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,8,27,504.92206145198,
Mary,Russell,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,24,27,673.50288566232,
Jasmin,Welter,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,25,27,684.03918717547,
Kristen,Tully,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,26,27,694.57548868862,
Ximena,Guzman,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,14,26,504.25,
Annie,Byrne,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,15,26,513.21108974359,
Kim,Phistry,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,16,26,526.65272435897,
Mary,Russell,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,25,26,602.82198717949,
Kristen,Tully,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,26,26,611.78307692308,
Ximena,Guzman,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,21,25,521.05088888889,
Ximena,Guzman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,13,32,477.10986666667,
Carrie,Smith,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,26,32,592.04391111111,
Ximena,Guzman,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,16,20,535.10625,
Carrie,Smith,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,7,16,572.3049047619,
Ximena,Guzman,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,10,21,456.4795,
Carrie,Smith,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 4  ,4,11,535.5994,
Dana,Pavisich,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,7,43,465.52856374008,
Carrie,Smith,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,8,43,471.55690393519,
Ximena,Guzman,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,9,43,477.58524413029,
Kathy,Austin,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,21,43,549.92532647156,
Mary,Russell,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,29,43,598.15204803241,
Amy,Melling,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,33,43,622.26540881283,
Julie,Yeagle,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,34,43,628.29374900794,
Katie,Christenson,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,40,43,664.46379017857,
Amber,Ritter,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,4,8,556.04059588335,
Jasmin,Welter,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,7,8,660.9462917667,
Kathy,Austin,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,8,8,695.91485706115,
Mary,Russell,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,23,26,674.62569444444,
Dana,Pavisich,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,21,66,522.83683412922,
Kim,Phistry,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,27,66,541.05149615924,
Amber,Ritter,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,31,66,553.19460417926,
Jasmin,Welter,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,34,66,562.30193519427,
Katherine,Lindsay,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,43,66,589.6239282393,
Mary,Russell,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,52,66,616.94592128433,
Amy,Melling,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,56,66,629.08902930434,
Julie,Yeagle,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,59,66,638.19636031935,
Yasmeen,Schuller,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,61,66,644.26791432936,
Carrie,Smith,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,17,26,503.95811538462,
Ximena,Guzman,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,20,26,527.72123076923,
Vanessa,Buccella,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,26,26,575.24746153846,
Kim,Phistry,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,11,28,564.28485714286,
Carrie,Smith,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,18,28,626.78635714286,
Katie,Christenson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,21,28,653.57271428571,
Amy,Melling,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,23,28,671.43028571429,
Yasmeen,Schuller,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,28,28,716.07421428571,
Dana,Pavisich,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,10,33,503.42557291667,
Annie,Byrne,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,16,33,543.34651041667,
Kim,Phistry,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,21,33,576.61395833333,
Ximena,Guzman,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,27,33,616.53489583333,
Mary,Russell,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,29,33,629.841875,
Katie,Christenson,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,31,33,643.14885416667,
Yasmeen,Schuller,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,33,33,656.45583333333,
Mary,Russell,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,28,28,549.63088095238,
Dana,Pavisich,Gapers Block Crits,2014-04-3,Women Cat 4  ,8,13,617.53347222222,
Christine,Tejada,Gapers Block Crits,2014-04-2,Women Cat 4  ,7,15,588.4559047619,
Julie,Yeagle,Gapers Block Crits,2014-04-2,Women Cat 4  ,12,15,646.17638095238,
Carrie,Smith,Gapers Block Crits,2014-04-1,Women Cat 4  ,2,30,524.492,
Dana,Pavisich,Gapers Block Crits,2014-04-1,Women Cat 4  ,3,30,530.78433333333,
Kim,Phistry,Gapers Block Crits,2014-04-1,Women Cat 4  ,9,30,568.53833333333,
Katherine,Lindsay,Gapers Block Crits,2014-04-1,Women Cat 4  ,16,30,612.58466666667,
Amber,Ritter,Gapers Block Crits,2014-04-1,Women Cat 4  ,27,30,681.80033333333,
Jasmin,Welter,Gapers Block Crits,2014-04-1,Women Cat 4  ,29,30,681.80033333333,
Mary,Russell,Gapers Block Crits,2014-04-1,Women Cat 4  ,30,30,681.80033333333,
Carrie,Smith,Gapers Block Crits,2014-03-31,Women Cat 4  ,9,36,558.44936048015,
Jasmin,Welter,Gapers Block Crits,2014-03-31,Women Cat 4  ,13,36,576.91631137786,
Kim,Phistry,Gapers Block Crits,2014-03-31,Women Cat 4  ,14,36,581.53304910229,
Katherine,Lindsay,Gapers Block Crits,2014-03-31,Women Cat 4  ,15,36,586.14978682672,
Amber,Ritter,Gapers Block Crits,2014-03-31,Women Cat 4  ,18,36,600,
Mary,Russell,Gapers Block Crits,2014-03-31,Women Cat 4  ,19,36,604.61673772443,
Julie,Yeagle,Gapers Block Crits,2014-03-31,Women Cat 4  ,31,36,660.01759041756,
