Race Name,Race Date,Category Name,Place,Total Racers,Points
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,9,29,447.37156478742,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),47,69,443.2499841779,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,DNF,29,597.54517948718,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,20,44,354.88426408146,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,45,58,483.04284719405,
Hell of the South,2014-03-29,Men Cat 4  ,22,39,490.4407249317,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,9,21,423.76471092615,
Hell of the South,2015-04-11,Men Cat 4,11,32,430.04136111111,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,26,62,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,14,41,443.20215686275,
Tiger Lane Crit Series,2016-04-6,Men  4,7,26,380.38637685241,
Tiger Lane Crit Series,2016-04-13,Men  4,10,29,394.45629166667,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,2,37,312.34241134372,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,52,53,,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,50,50,,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,11,38,380.67951087464,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,15,30,424.60502222222,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,21,31,462.92368181818,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,DNF,25,540.17953527363,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,3,28,365.49151282051,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,DNF,29,446.38128544212,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,7,28,417.15303330527,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,7,19,406.49666666667,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,25,26,502.86229905324,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,5,12,415.56320298418,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,13,19,474.86833333333,
