Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,41,67,148.29545454545,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,9,40,214.35992887383,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,55,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,55,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,55,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,DNF,41,230.625,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,DNF,43,227.5,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,42,93,276.79866666667,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,17,40,264.57742308751,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,67,72,269.86583012111,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,12,24,278.9020952381,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,22,44,274.86855180461,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,22,47,276.23868333333,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,24,50,268.87637878788,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,21,38,299.38726470588,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,35,80,294.95406521739,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,51,100,290.3,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,41,95,285.65533333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,33,87,282.15655426357,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,89,116,280.705,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,83,86,292.19502325581,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,15,39,266.60411111111,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,16,33,302.96,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,38,44,328.48064993319,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,38,43,326.9934047619,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,18,30,324.92666666667,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,94,127,353.94973049645,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,11,39,266.10914938233,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,58,64,305.07130208333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,60,100,292.32865925926,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,22,73,308.80705882353,
Giro d' Grafton,2014-06-21, Cat 2/3  ,52,104,334.53540666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,70,102,368.95428571429,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,47,84,280.12717247737,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,62,83,288.89357723577,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,82,116,306.03758333333,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,48,83,277.05719166667,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,71,131,289.69527586207,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,94,113,335.15641176471,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,17,26,330.26766666667,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,50,72,,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,28,55,353.23666666667,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,21,40,390.231,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,47,79,304.10275757576,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,29,50,354.24921052632,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,52,67,345.56981818182,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,62,86,340.1743255814,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,22,36,349.05133333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,DNF,23,376.12814642596,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,60,79,,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,17,19,369.19653703704,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,DNF,19,383.43457142857,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,76,118,410.95854421769,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,41,74,363.79958333333,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,9,12,373.6889,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-39 National Championship,11,15,319.28571428571,
