Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,50,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,35,36,453.33333333333,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,22,33,415,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,54,93,358.5597826087,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),12,22,307.24819711538,
Concord Criterium,2008-08-2,Master 45+                                        ,26,58,387.06330788548,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,22,42,418.44395107546,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),15,54,377.7047654321,
Myles Standish Road Race,2009-04-19,Masters 45+,15,20,425.74886509152,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,18,50,346.93155,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,38,94,334.8761622807,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,33,45,390.1596625,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,22,30,386.35605374599,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,44,58,488.5582826087,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,62,74,380.15889796998,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,24,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,59,67,358.48284697286,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,33,59,293.1455375315,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,25,39,355.75075,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,8,26,376.35345,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,41,62,415.08996376812,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,32,67,409.5303827929,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,56,104,401.63000155403,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,69,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,64,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,22,132,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,30,50,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,33,68,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),67,87,417.55007259282,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,27,59,373.76625758386,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,43,46,515.417058514,
