Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2012-08-18, Men Cat. 5  ,24,45,509.31368534114,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,9,26,462.19455863888,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,23,45,447.36964912281,
Larkinville Challenge,2013-06-13,Category 4-5 ,32,42,479.73886666667,
Niagara Square Criterium,2013-07-28,Men 4/5,17,38,456.10692156863,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,17,38,456.10692156863,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),8,20,433.02406570854,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),15,38,425.33842105263,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),1,45,347.05783333333,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,24,35,475.52351437284,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),4,31,367.07368059827,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),2,29,383.3833187131,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,14,27,435.73,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),DNF,41,543.51758823529,
Erie Spring Training Series,2015-03-29,Men Cat 4/5,7,17,416.48703776042,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),8,42,381.86857894737,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,26,95,396.54118518519,
Larkinville Challenge,2015-05-14,Men Category 4-5,14,49,419.22730434783,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,8,12,455.74322528622,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,2,13,375.89950146674,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,1,23,354.31683333333,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,4,27,376.96557692308,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,2,13,374.03554172849,
Larkinville Challenge,2015-05-21,Men Category 1-23,DNF,35,486.56442307692,
Larkinville Challenge,2015-06-4,Men Category 1-23,DNF,39,506.24376470588,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,13,16,454.98287153035,
Hamburg Road Race,2015-06-13,Category 3 (Men),17,25,442.59410121213,
Raccoon Rally,2015-06-27,Category 1-3 (Men),9,11,497.6794,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,17,23,414.04090909091,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,3,15,369.91535714286,
Tour de Millersburg - TT,2015-08-8,Men  3,24,55,371.11535400098,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,45,55,444.95616049383,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,38,57,455.27311111111,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,41,55,428.21513699074,
GVCC Classic - Bloomfield,2016-04-17,Masters 35+,3,7,398.27920186385,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,DNF,26,483.14773333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,19,25,413.38373333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,19,39,514.25926398681,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,20,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,36,47,426.80371428571,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,17,17,431.31093214344,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,3,18,309.54591792249,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,9,21,383.54743333333,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,18,19,448.6479526242,
Syracuse Race Weekend,2016-07-10,Men Cat 3,10,17,380.75689504882,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,14,24,405.03366666667,
Killington Stage Race - Stage 3,2017-05-29,Open,5,11,343.09915861892,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,25,33,405.28406111111,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,4,5,,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,DNF,20,480.14328571429,
