Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 16-18,1,65087,Jonah,Meadvancort,FINGERSLAKES CYCLING CLUB,2:36:45.12,358808,,,
Men  Juniors 16-18,2,32350,Mitchell,Fisher,MVP HEALTH CARE G2 DEVELOPMENT TEAM,2:47:17.46,348720,,,
Men  Juniors 16-18,DNF,33027,Matt,Brophy,GVCC/G2 JUNIOR DEVELOPMENT TEAM,,319542,,,
Men  Masters 40+,1,7303,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,2:16:49.24,11315,316.99674846965,292.99096608635,
Men  Masters 40+,2,54960,Brent,Aquino,ZTEAM,2:16:53.39,381295,350,302.49247173863,
Men  Masters 40+,3,7342,Carlos,Goncalves,TEAM LONDON,2:16:53.74,87855,346.39,311.9939773909,
Men  Masters 40+,4,27345,Greg,Cushing,TEAM ZUCK,2:19:35.96,379143,337.69576265771,321.49548304318,
Men  Masters 40+,5,7344,Kees,Louws,TEAM LONDON,2:19:39.20,435061,350,330.99698869545,
Men  Masters 40+,6,8838,Brian,Cardona,GVCC,2:19:42.60,205429,350,340.49849434773,
Men  Masters 40+,7,54961,Massimo,Pascazi,ERACE CANCER CYCLING TEAM,2:19:45.40,379490,350,350,
Men  Masters 40+,8,6130,David,Hansen,ROGUE RACE TEAM,2:19:48.10,284362,376.23,359.50150565227,
Men  Masters 40+,9,7307,Eric,Gregoire,TEAM OMMEGANG-SYRACUSE BICYCLE,2:19:49.78,243398,384.41,369.00301130455,
Men  Masters 40+,10,8839,Mark,Paris,NALGENE / R3,2:22:41.99,71127,350,378.50451695682,
Men  Masters 40+,11,21556,Scott,Farrell,INGRAM MICRO/TOMS PRO BIKES,2:28:19.97,102230,327.23116666667,388.0060226091,
Men  Masters 40+,12,21646,Scott,Bass,FULL MOON VISTA/GVCC,2:31:09.98,2825,350,397.50752826137,
Men  Masters 40+,DNF,8853,Trevor,Harrison,NALGENE/R3,,180445,350,407.00903391365,
Men  Masters 40+,DNF,21568,Carmine,Caravaggio,TEAM ZUCK,,,350,407.00903391365,
Men  Masters 40+,DNF,8841,Patrick,Shea,TEAM LONDON,,384731,350,407.00903391365,
Men  Masters 40+,DNF,20621,Frank,Gallese,CNB-COUNTRY MALT GROUP,,306644,398.92,407.00903391365,
Men  Masters 50+,1,7346,Joe,Narciso,TEAM LONDON,2:17:21.36,304805,444.02037024405,328.42722336218,
Men  Masters 50+,2,21639,Marc,Polsinelli,TEAM ZUCK BIKES,2:19:45.11,357843,309.4542073612,340.92722336218,
Men  Masters 50+,3,1044,George,Pawle,CYCLONAUTS RACERS,2:19:46.66,239892,341.28283360201,353.42722336218,
Men  Masters 50+,4,1396,James,Walker,TEAM PLACID PLANET,2:19:53.46,225529,336.68,365.92722336218,
Men  Masters 50+,5,54988,Carl,Petruzelli,NYPS/PITTSFORD PAINTING/TOWPATHBIKE/GVCC,2:20:10.39,179671,350,378.42722336218,
Men  Masters 50+,6,8840,Bruce,Rohdenburg,ROGUE RACE TEAM,2:22:21.41,53591,308.05568137326,390.92722336218,
Men  Masters 50+,7,41010,Ken,Macdermid,MIDWEEK CYCLING CLUB,2:27:50.49,435025,406.14,403.42722336218,
Men  Masters 50+,8,8843,Gregory,Brett,PITTSFORD PAINTING / NEW YORK PRINTING SYSTEMS,2:34:28.08,255428,350,415.92722336218,
Men  Masters 50+,9,54989,Kenneth,Wright,QUALITY CARE PHARMACIES/GVCC,2:50:00.63,49010,350,428.42722336218,
Men  Masters 50+,DNF,7461,William,Dowling,BBC,,262180,350,440.92722336218,
Men  Masters 50+,DNF,6445,Dwight,Roth,QUALITY CARE PHARMACIES/GVCC,,196416,416.15028123363,440.92722336218,
Men  Masters 50+,DNF,3662,Dennis,Williams,MAXPOWERCYCLING.COM,,50607,279.13185804157,440.92722336218,
Men  Masters 50+,DNF,7279,Volodymyr,Spantchak,PITTSFORD PAINTING / NEW YORK PRINTING SYSTEMS,,224464,350,440.92722336218,
Men  Masters 50+,DNF,7376,Charles,Rhoades,RUUD RACING/TIOGA VELO CLUB,,287710,363.46088160628,440.92722336218,
Men  Masters 50+,DNF,354,David,Hoag,CANANDAIGUA NATIONAL BANK -GVCC,,222502,352.71,440.92722336218,
Men Cat 1/2/3 Senior ,1,6999,Andrew,Mccullough,MT BORAH / MINERVA DESIGN P/B BASSO,3:19:16.96,293408,190.89,202.84683333333,
Men Cat 1/2/3 Senior ,2,27413,Dylan,Pudiak,MT BORAH / MINERVA DESIGN P/B BASSO,3:24:01.98,317924,282.95,212.84683333333,
Men Cat 1/2/3 Senior ,3,33028,Andy,Lytwynec,MVP HEALTH CARE CYCLING,3:24:02.74,271211,213.01,222.84683333333,
Men Cat 1/2/3 Senior ,4,1356,Dan,Staffo,HANDLEBARS CYCLING COMPANY,3:24:03.31,149684,225.78,232.84683333333,
Men Cat 1/2/3 Senior ,5,2715,Andrew,Melnychenko,CORNING/NOTUBES RACE TEAM,3:24:04.25,52777,277.14,242.84683333333,
Men Cat 1/2/3 Senior ,6,54970,Todd,Craig,GVCC/RC NALGENE,3:24:06.33,43991,200,252.84683333333,
Men Cat 1/2/3 Senior ,7,3275,Todd,Scheske,MVP HEALTH CARE CYCLING,3:24:09.17,50510,232.6863937147,262.84683333333,
Men Cat 1/2/3 Senior ,8,7355,Daniel,Barney,MT BORAH / MINERVA DESIGN P/B BASSO,3:24:13.09,230661,239.84,272.84683333333,
Men Cat 1/2/3 Senior ,9,5176,Drew,Scoles,MT BORAH / MINERVA DESIGN P/B BASSO,3:24:27.71,221137,299.81,282.84683333333,
Men Cat 1/2/3 Senior ,10,5167,John,Hunter,MT BORAH / MINERVA DESIGN P/B BASSO,3:24:59.49,224432,224.55,292.84683333333,
Men Cat 1/2/3 Senior ,11,8890,Jack,Peltz,FULL MOON VISTA,3:32:35.17,243212,200,302.84683333333,
Men Cat 1/2/3 Senior ,DNF,1139,Brian,Klotz,CORNING/NOTUBES RACE TEAM,,260934,279.55,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,9171,Robert,Schuler,MINERVA DESIGN CYCLING TEAM,,262137,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,11599,Jeffrey,Henderson,,,169338,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,3881,James,Thompson,MVP HEALTH CARE CYCLING,,297130,273.8,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,2757,Wayne,Bray,EMBROCATION CYCLING JOURNAL,,230528,225.37,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,30098,Michael,Howard,HANDLEBARS CYCLE CO.,,283281,331.45,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,46011,Jordan,Oroshiba,UNIVERSITY OF ROCHESTER,,295212,458.93175469887,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,22231,Ramon,Miradeorduna,MAXPOWERCYCLING.COM,,279894,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,25369,Gregory,Gray,TEAM ROG,,176098,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,7358,Joseph,Halter,SHICKLUNA-HIVE,,189195,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,7431,David,Van horn,HANDLEBARS CYCLE COMPANY / QUEEN CITY CYCLISTS,,265565,332.11,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,7373,Lance,Johnson,HANDLEBARS CYCLING COMPANY,,283421,233.27,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,5018,Ethan,Suttner,CRCA/CYCLELIFEUSAGFCAPITAL,,276747,312.22,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,1102,Lenore,Pipes,RIDECLEAN/PATENTIT.COM,,273047,336.16,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,21548,John,Holden,MINERVA DESIGN CYCLING TEAM,,316474,332.28,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,7415,Adam,Schwarzweller,SOLO BREAK RACING,,265316,355.87694191878,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,23208,John,Roden,HANDLEBARS,,30280,343.17025,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,21627,Jeff,Lubkowski,MINERVA DESIGN CYCLING TEAM,,305954,325.63635577782,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,7151,Wyatt,Stoup,MT BORAH / MINERVA DESIGN P/B BASSO,,273234,273.91100934844,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,52212,Jonathan,Tenney,BOULEDOGUE TOUT NOIR,,210037,200,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,23797,Randy,Hadzor,MELLO VELO / MIDDLE AGES / BTB,,317582,349.26,312.84683333333,
Men Cat 1/2/3 Senior ,DNF,2882,Benjamin,Salibra,BIKE LOFT EAST RACING TEAM,,233370,286.33857136715,312.84683333333,
Men Cat 4 Senior ,1,32293,Patrick,Walle,MINERVA DESIGN CYCLING TEAM,,341776,358.62,331.23459776519,
Men Cat 4 Senior ,2,7329,Philip,Nesbitt,TOWPATH RACING / SBR CYCLING TEAM,2:24:58.70,268155,415.88,336.14641221054,
Men Cat 4 Senior ,3,34275,Kevin,Walker,MINERVA DESIGN,2:25:03.83,323056,374.9932862301,341.05822665588,
Men Cat 4 Senior ,4,5383,Kevin,Emr,CORNING/NOTUBES RACE TEAM,2:25:03.83,291204,394.07,345.97004110122,
Men Cat 4 Senior ,5,8903,Aaron,Johnson,OCFCU CYCLING PROJECT,2:25:08.59,108276,400,350.88185554657,
Men Cat 4 Senior ,6,2513,Adam,Trost,TBS RACING P/B PLAN2PEAK/EARC,2:25:10.14,272987,396.66,355.79366999191,
Men Cat 4 Senior ,7,30463,Geoff,Lawrence,DORSCHEL/REED EYE,2:25:10.59,261792,440.2162,360.70548443725,
Men Cat 4 Senior ,8,32305,Jim,Nicholson,OCFCU CYCLING PROJECT,2:25:10.70,331260,400,365.6172988826,
Men Cat 4 Senior ,9,7364,Douglas,Mauro,Park Ave Bike Team,2:25:12.81,276070,400,370.52911332794,
Men Cat 4 Senior ,10,21575,Dirk,Biemans,INTERGROW,2:25:13.52,64690,368.17,375.44092777328,
Men Cat 4 Senior ,11,7381,Robert,Sobon,UNATTACHED,2:25:14.16,271017,427.07457932539,380.35274221863,
Men Cat 4 Senior ,12,22244,Jeffrey,Gagliardo,TWIN LINE VELO / DICK IDE HONDA / GVCC,2:25:25.68,271192,475.88,385.26455666397,
Men Cat 4 Senior ,13,25228,Michael,Corcimiglia,CNB/COUNTRY MALT GROUP CYCLING/GVCC,2:25:45.83,238753,418.05,390.17637110931,
Men Cat 4 Senior ,14,21553,Jason,Urckfitz,FULL MOON VISTA,2:28:22.25,206724,400,395.08818555466,
Men Cat 4 Senior ,15,22940,Christopher,Cej,PEARL STREET GRILL & BREWERY,2:32:04.64,118775,400,400,
Men Cat 4 Senior ,16,52233,Jason,Haight,CHOBANI - SYRACUSE BICYCLE,2:32:23.98,223622,400,404.91181444534,
Men Cat 4 Senior ,17,23786,Thomas,Robinson,BUFFALOVELO/BUFFALO BICYCLING CLUB,2:32:26.21,230117,521.78747595234,409.82362889069,
Men Cat 4 Senior ,18,30498,David,Lambert,MARINA AUTO GROUP/RAM,2:32:27.26,307109,386.1,414.73544333603,
Men Cat 4 Senior ,19,7434,Bob,Canino,TEAM PEDALLERS/GVCC,2:33:10.66,242655,400,419.64725778137,
Men Cat 4 Senior ,20,32320,Jeffrey,Swing,GVCC,2:34:17.84,163566,400,424.55907222672,
Men Cat 4 Senior ,21,21597,Brendan,Culloty,MARINA AUTO GROUP/RAM / GVCC,2:34:58.05,306094,456.4331234072,429.47088667206,
Men Cat 4 Senior ,22,21596,Steve,Goebel,GVCC/DORSCHEL-REED EYE ASSOCIATES,2:34:58.45,295274,441.28,434.3827011174,
Men Cat 4 Senior ,23,7311,Phillip,Mccarthy,CHOBANI - SYRACUSE BICYCLE,2:35:07.88,252701,400,439.29451556275,
Men Cat 4 Senior ,24,25232,Gerald,Dunn,MARINA AUTO GROUP/RAM/GVCC,2:35:16.25,283526,495.35,444.20633000809,
Men Cat 4 Senior ,25,30459,Mark,Dux,CNB - COUNTRY MALT GROUP,2:40:27.87,149809,400,449.11814445343,
Men Cat 4 Senior ,26,30573,Brian,Gee,CNB-COUNTRY MALT GROUP CYCLING TEAM,2:41:14.49,239375,400,454.02995889878,
Men Cat 4 Senior ,27,4899,Timothy,Raggets,PARK AVE BIKE MULTI SPORT TEAM,2:52:48.63,290055,515.02364422218,458.94177334412,
Men Cat 4 Senior ,28,7371,Christopher,Spina,TEAM OMMEGANG - SYRACUSE BICYCLE,2:56:32.96,279606,400,463.85358778946,
Men Cat 4 Senior ,29,54971,Christopher,Haun,BUFFALO VELO,3:04:00.16,,400,468.76540223481,
Men Cat 4 Senior ,DNF,7457,Phil,Batten,TEAM OMMEGANG - SYRACUSE BICYCLE,,279652,382.73809619104,473.67721668015,
Men Cat 4 Senior ,DNF,31756,Alex,Borsuk,TBS RACING P/B PLAN2PEAK,,347692,409.12,473.67721668015,
Men Cat 4 Senior ,DNF,30572,Stephen,Pasquarette,NALGENE/GVCC,,229708,400,473.67721668015,
Men Cat 4 Senior ,DNF,31685,Eric,Giehl,QUALITY CARE PHARMACIES/GVCC,,286375,482.7,473.67721668015,
Men Cat 4 Senior ,DNF,46774,Michael,Bohn,DORSCHEL/GVCC,,212895,320.99948800453,473.67721668015,
Men Cat 4 Senior ,DNF,8907,Michael,Deats,TWIN LINE VELO / DICK IDE HONDA / GVCC,,291421,413.97,473.67721668015,
Men Cat 4 Senior ,DNF,21602,David,Marsh,GVCC,,292157,388.74,473.67721668015,
Men Cat 4 Senior ,DNF,39583,Ryan,Joyce,BUFFALO VELO,,342206,526.65,473.67721668015,
Men Cat 4 Senior ,DNF,33533,Alexander,Elkins,TRYON BIKE,,308617,400,473.67721668015,
Men Cat 4 Senior ,DNF,35143,Gregg,Griffo,TEAM ROG,,249028,457.29877795462,473.67721668015,
Men Cat 4 Senior ,DNF,1742,Scott,Smith,DORSCHEL/REED EYE,,376904,425.82,473.67721668015,
Men Cat 4 Senior ,DNF,20627,William,Auten,QUALITY CARE PHARMACIES/GVCC,,312850,490.1713,473.67721668015,
Men Cat 4 Senior ,DNF,20620,Tim,Andrus,ROGUE RACE TEAM,,300517,371.65,473.67721668015,
Men Cat 4 Senior ,DNF,28652,Andrew,Piechowicz,TBS RACING P/B PLAN2PEAK,,342738,486.5989938367,473.67721668015,
Men Cat 5 Senior 19-29,1,34157,David,Richardson,SOLOBREAK RACING,1:04:15.40,102782,400.3570196598,420.10710589794,
Men Cat 5 Senior 19-29,2,54985,Peter,Miner,,1:06:07.42,249393,500,440.08032942346,
Men Cat 5 Senior 19-29,3,31690,Joshuah,Tatro,SOLO BREAK RACING,1:06:13.87,326216,500,460.05355294897,
Men Cat 5 Senior 19-29,4,34701,Dennis,Borden,QUEEN CITY CYCLISTS,1:06:20.87,344198,476.09,480.02677647449,
Men Cat 5 Senior 19-29,5,118844,Andrew,Miller,RIT,1:08:00.22,366742,552.71001044705,500,
Men Cat 5 Senior 19-29,6,54986,Trevor,Ivanov,,1:17:21.34,,500,519.97322352551,
Men Cat 5 Senior 19-29,7,40962,Jonathan,Baker,Genesee Valley Cycling Club,1:19:39.74,378441,494.42966615262,539.94644705103,
Men Cat 5 Senior 19-29,8,32313,Terry,Fisher,Genesee Valley Cycling Club,1:20:43.68,92815,500,559.91967057654,
Men Cat 5 Senior 19-29,DNF,54987,Daniel,Schreiner,UNIVERSITY OF ROCHESTER,,374578,500,579.89289410206,
Men Cat 5 Senior 30+,1,37621,Brien,Bell,MAXPOWER CYCLING,1:04:51.20,356316,441.26342424242,408.35797020202,
Men Cat 5 Senior 30+,2,32302,Daniel,Jarecke,NICE TRI COACHING,1:05:52.57,228590,500,415.40735710956,
Men Cat 5 Senior 30+,3,29099,Nicholas,Leonard,DORSCHEL / REED EYE ASSOCIATES,1:05:55.23,337560,434.52677772619,422.45674401709,
Men Cat 5 Senior 30+,4,32304,Jonathan,Bottoms,INGRAM MICRO/TOMS PRO BIKE,1:05:56.89,291526,500,429.50613092463,
Men Cat 5 Senior 30+,5,32307,Brian,Mcfetridge,,1:05:59.75,376846,500,436.55551783217,
Men Cat 5 Senior 30+,6,35857,Daniel,Brown,,1:06:07.81,351572,500,443.6049047397,
Men Cat 5 Senior 30+,7,51295,Jochen,Hoppert,DORSCHEL / REED EYE ASSOCIATES,1:06:10.02,263552,500,450.65429164724,
Men Cat 5 Senior 30+,8,54972,Cory,Kuhns,GVCC,1:08:00.13,376524,500,457.70367855478,
Men Cat 5 Senior 30+,9,34648,Christopher,Whalen,INGRAM MICRO/TOMS PRO BIKE,1:08:01.06,351796,438.72632767881,464.75306546232,
Men Cat 5 Senior 30+,10,54973,Jeff,Wright,,1:08:01.39,192544,500,471.80245236985,
Men Cat 5 Senior 30+,11,40942,Shackelford,Robert,GVCC,1:08:07.95,348434,500.3120625,478.85183927739,
Men Cat 5 Senior 30+,12,54974,Tim,Brundage,GVCC,1:08:08.91,355734,500,485.90122618493,
Men Cat 5 Senior 30+,13,32310,Jason,Cavall,BUFFALO VELO / BBC,1:08:19.84,262069,455.43732922095,492.95061309246,
Men Cat 5 Senior 30+,14,54975,Richard,Nye,,1:10:10.32,261994,500,500,
Men Cat 5 Senior 30+,15,40958,Paul,Mattison,,1:13:56.05,250895,466.57799691572,507.04938690754,
Men Cat 5 Senior 30+,16,54976,David,Valvo,MAC 5 BIKES,1:13:57.33,157917,500,514.09877381507,
Men Cat 5 Senior 30+,17,54977,Jason,Mccaffery,GVCC,1:16:11.79,377777,500,521.14816072261,
Men Cat 5 Senior 30+,18,32309,Jim,Tiffany,PARK AVE BIKE MULTI SPORT TEAM,1:16:36.60,339354,500,528.19754763015,
Men Cat 5 Senior 30+,19,54978,Troy,Rutherford,Genesee Valley Cycling Club,1:17:24.06,338686,500,538.77162799145,
Men Cat 5 Senior 30+,20,32311,Erik,Reinert,GENESSEE VALLEY CYCLING CLUB,1:17:26.02,340946,500,538.77162799145,
Men Cat 5 Senior 30+,21,33024,Robert,Hadzor,CURTIN AND HADZOR FINE HOME BUILDERS,1:19:41.58,368682,592.05,549.34570835276,
Men Cat 5 Senior 30+,22,54979,Matt,Squier,Genesee Valley Cycling Club,1:23:44.69,346140,500,556.3950952603,
Men Cat 5 Senior 30+,23,54980,Sandro,Cannizzo,GVCC,1:33:10.33,224496,500,563.44448216783,
Men Cat 5 Senior 30+,24,52286,Marshall,Deeney,TWIN LINE VELO / DIKE IDE,1:39:00.38,365359,500,570.49386907537,
Men Cat 5 Senior 30+,25,54981,Robert,Panek,GVCC,1:51:08.36,370562,500,577.54325598291,
Men Cat 5 Senior 30+,26,54982,James,Tabbi,PARK AVE BIKE MULTISPORT TEAM,2:02:43.30,346644,500,591.64202979798,
Men Cat 5 Senior 30+,DNF,54983,Edward,Saxby,,,,500,591.64202979798,
Men Cat 5 Senior 30+,DNF,54984,Anthony,Lapiana,TEAM PARAGON,,359879,500,591.64202979798,
Women Cat 1/2/3/4/5 Senior ,1,8897,Christine,Schryver,FULL MOON VISTA,1:45:04.03,31818,311.87,372.3765,
Women Cat 1/2/3/4/5 Senior ,2,54964,Danielle,Ohlson,NICE TRI,1:46:16.00,499813,500,389.54287996032,
Women Cat 1/2/3/4/5 Senior ,3,1479,Yvette,Labombard,FULL MOON VISTA,1:46:16.75,204106,392.93,406.70925992063,
Women Cat 1/2/3/4/5 Senior ,4,39366,Daniela,Floss,CORNING/NOTUBES RACE TEAM,1:46:19.65,357428,483.56,423.87563988095,
Women Cat 1/2/3/4/5 Senior ,5,6160,Ruth,Sherman,CORNING/NOTUBES/SWAN CYCLES,1:46:37.22,278482,437.78,441.04201984127,
Women Cat 1/2/3/4/5 Senior ,6,6163,Vanessa,Mccaffery,CORNING/NOTUBES RACE TEAM,1:49:38.46,222557,469.13,458.20839980159,
Women Cat 1/2/3/4/5 Senior ,7,26273,Casey,Kelly,MVP HEALTH CARE CYCLING,1:53:51.87,324662,412.91,475.3747797619,
Women Cat 1/2/3/4/5 Senior ,8,21608,Lisa,Carr,TEAM ZUCK,1:53:52.54,67167,487.13231944444,492.54115972222,
Women Cat 1/2/3/4/5 Senior ,9,54965,Anne,August,,1:54:45.97,78222,500,509.70753968254,
Women Cat 1/2/3/4/5 Senior ,10,52664,Kelly,Schaible,NICE TRI MULTISPORT/GVCC,1:55:12.64,346948,500,526.87391964286,
Women Cat 1/2/3/4/5 Senior ,11,54966,Alice,Wallet,MVP HEALTH CARE CYCLING,1:56:02.54,,500,544.04029960317,
Women Cat 1/2/3/4/5 Senior ,12,85300,Kelly,Dietrick,MAC 5 BIKES/GVCC,1:57:39.39,260313,497.95,561.20667956349,
Women Cat 1/2/3/4/5 Senior ,13,3791,Shana,Lydon,FULL MOON VISTA,2:05:07.24,259894,500,578.37305952381,
Women Cat 1/2/3/4/5 Senior ,14,51298,Karen,Holm,TIOGA VELO,2:22:09.95,170161,627.43605810079,595.53943948413,
Women Cat 1/2/3/4/5 Senior ,DNF,54968,Laine,DiNoto,TOWNERS,,376399,500,612.70581944444,
Women Cat 1/2/3/4/5 Senior ,DNF,54969,Karla,Sordia lozano,UNIVERSITY OF ROCHESTER,,369540,500,612.70581944444,
