First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annalise,Oestreich,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,19,20,577.87146666667,
Nick,Oestreich,Greenville Spring Series,2014-03-2,Men Cat 3  ,54,57,424.77605272814,
Maxwell,Oestreich,Greenville Spring Series,2014-03-2,Men Junior  1-18,40,49,540.23970373178,
Annalise,Oestreich,Greenville Spring Series,2014-03-2,Men Junior  1-18,45,49,574.43627164237,
Nick,Oestreich,Greenville Spring Series,2014-03-2,Men Junior  1-18,46,49,581.27558522449,
Annalise,Oestreich,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,28,32,510.88159375,
Nick,Oestreich,Greenville Spring Series,2014-03-1,Men Cat 3  ,74,77,437.89832781475,
Annalise,Oestreich,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,38,40,561.74768494296,
Nick,Oestreich,Greenville Spring Series,2014-02-22,Men Cat 3  ,51,59,432.73899407959,
Annalise,Oestreich,Greenville Spring Series,2014-02-22,Women4  ,19,19,698.06911435877,
Annalise,Oestreich,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,23,24,505.07916666667,
Maxwell,Oestreich,Greenville Spring Series,2014-02-15,Men Junior10-14  118,11,13,677.57547001714,
Nick,Oestreich,Greenville Spring Series,2014-02-15,Men Junior10-14  118,12,13,692.54575035219,
Annalise,Oestreich,Greenville Spring Series,2014-02-15,Men Junior10-14  118,13,13,707.51603068724,
Annalise,Oestreich,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,8,15,600,
Maxwell,Oestreich,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,9,15,610.9069763565,
Annalise,Oestreich,Greenville Spring Series,2014-02-8,Women4  ,14,22,619.1086969697,
Annalise,Oestreich,Greenville Spring Series,2014-02-8,Men Junior10-14  10,17,25,697.73575468545,
Maxwell,Oestreich,Greenville Spring Series,2014-02-8,Men Junior10-14  10,18,25,714.65565601996,
Nick,Oestreich,Greenville Spring Series,2014-02-8,Men Junior10-14  10,25,25,833.09496536151,
Nick,Oestreich,Greenville Spring Series,2013-03-2,Men Cat 4,8,52,394.85149559526,
Annalise,Oestreich,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,3,31,549.14590546785,
Nick,Oestreich,Greenville Spring Series,2013-02-24,Men Cat 4,48,50,504.93345345444,
Annalise,Oestreich,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,12,34,604.46403597187,
Nick,Oestreich,Greenville Spring Series,2013-02-23,Men Junior  01-18,52,60,629.62048064241,
Annalise,Oestreich,Greenville Spring Series,2013-02-23,Men Junior  01-18,57,60,661.80988079536,
Nick,Oestreich,Greenville Spring Series,2013-02-23,Men Cat 4,11,40,382.01715790914,
Nick,Oestreich,Greenville Spring Series,2013-02-16,Men Cat 4,1,39,367.00709722222,
Annalise,Oestreich,Greenville Spring Series,2013-02-10,Men Junior  01-18,40,64,529.86002812781,
Annalise,Oestreich,Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,5,9,600,
Nick,Oestreich,Greenville Spring Series,2013-02-10,Men Cat 4,13,71,374.07584373916,
Annalise,Oestreich,Greenville Spring Series,2013-02-9,Men Junior  01-18,37,63,512.76297838881,
Annalise,Oestreich,Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,2,10,531.05135586944,
Nick,Oestreich,Greenville Spring Series,2013-02-9,Men Cat 4,3,64,360.49244478067,
