Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-05-17,Men 4/5,5,60,443.56447666667,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,7,31,404.72187521535,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,15,28,420.845,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,17,43,573.41022222222,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,9,54,402.01,
Driveway Series,2019-06-20,Men Cat 4/5,37,65,537.3492,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,34,42,451.07952808426,
