Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,297.41,257.61516666667,
Men 1/2/3,2,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,316.76,264.60865,
Men 1/2/3,3,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,280,271.60213333333,
Men 1/2/3,4,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,327.55,278.59561666667,
Men 1/2/3,5,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,295.06,285.5891,
Men 1/2/3,6,33516,Tyler,Waldron,TEAM BIKE DOCTOR,,,371.34,292.58258333333,
Men 1/2/3,7,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,,,357.21,299.57606666667,
Men 1/2/3,8,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,,321.11,306.56955,
Men 1/2/3,9,16967,Paul,Lengermann,DistrictTaco Racing,,,334.37,313.56303333333,
Men 1/2/3,10,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,,310.76,320.55651666667,
Men 1/2/3,11,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,,,347.37,327.55,
Men 1/2/3,12,18098,Bruno,Neto,TEAM BIKE DOCTOR,,,317.97,334.54348333333,
Men 1/2/3,13,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,,296.9,341.53696666667,
Men 1/2/3,14,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's Subaru,,,301.8,348.53045,
Men 1/2/3,15,117881,Mark,Lewis,TEAM BIKE DOCTOR,,,345.81,355.52393333333,
Men 1/2/3,16,2658,Jared,Nieters,SEAVS/Haymarket,,,371.07,362.51741666667,
Men 1/2/3,17,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,368.39,369.5109,
Men 1/2/3,18,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,,,327.41,376.50438333333,
Men 1/2/3,19,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,,371.41,383.49786666667,
Men 1/2/3,20,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,,392.19,390.49135,
Men 1/2/3,21,8612,Allan,Wallace,TEAM BIKE DOCTOR,,,353.47,397.48483333333,
Men 1/2/3,DNF,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,,389.41,411.4718,
Men 1/2/3,DNF,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,,323.52,411.4718,
Men 1/2/3,DNF,40419,David,Flaten,US Air Force,,,344.64,411.4718,
Men 1/2/3,DNF,78345,Andrew,Friend,DistrictTaco Racing,,,363.35,411.4718,
Men 1/2/3,DNF,18110,Bob,Gillespie,Sportif Coaching,,,334,411.4718,
Men 1/2/3,DNF,20781,Michael,Kingery,Team Beyer Auto,,,354.41,411.4718,
Men 1/2/3,DNF,5801,Russell,Langley,BATTLEY H-D/Spokes Etc,,,200,411.4718,
Men 1/2/3,DNF,6823,Gregory,Leach,Team Metra / XRCEL / Cycles 54,,,383.7,411.4718,
Men 1/2/3,DNF,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,,,358.28,411.4718,
Men 1/2/3,DNF,4967,James,Miceli,Integrated Sports Medicine p/b Brown's Subaru,,,376.53,411.4718,
Men 1/2/3,DNF,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,,353.53,411.4718,
Men 1/2/3,DNF,152059,Myke,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,,386.04298765432,411.4718,
Men 1/2/3,DNF,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,,287.29,411.4718,
Men 1/2/3,DNF,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,407.96,411.4718,
Men 1/2/3,DNF,59768,George,Schulz,Kelly Benefit Strategies Elite,,,370.53,411.4718,
Men 1/2/3,DNF,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,,348.01,411.4718,
Men 1/2/3,DNF,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,,385.42,411.4718,
Men 1/2/3,DNF,104679,Gustav,Ohrstrom,Haymarket/Starlight Custom Apparel,,,436.42484786664,411.4718,
Men 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,,,405.9,411.4718,
Men 3,1,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,343.95,327.14233333333,
Men 3,2,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,,359.56,332.89753846154,
Men 3,3,93202,Scott,Kozicki,DistrictTaco Racing,,,412.77,338.65274358974,
Men 3,4,99058,Filagot,Dinku,DistrictTaco Racing,,,382.29,344.40794871795,
Men 3,5,132264,Owen,Musser,Blue Mountain Velo,,,419.15,350.16315384615,
Men 3,6,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,,,372.28,355.91835897436,
Men 3,7,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,,407.75,361.67356410256,
Men 3,8,152056,William,Wisseman,Integrated Sports Medicine p/b Brown's Subaru,,,457.52700826968,367.42876923077,
Men 3,9,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,,431.34,373.18397435897,
Men 3,10,49972,William,Longwell,NCVC/UnitedHealthcare,,,434.72,378.93917948718,
Men 3,11,108751,Scott,Coblentz,Shippensburg University,,,385.22,384.69438461538,
Men 3,12,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,,403.09,390.44958974359,
Men 3,13,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,,394.31,396.20479487179,
Men 3,14,131948,Nick,Taylor,DistrictTaco Racing,,,401.96,401.96,
Men 3,15,136654,John,Lynch,Squadra Coppi,,,300,407.71520512821,
Men 3,16,71247,Geraldo,Peralta,WWVC Racing,,,390.36,413.47041025641,
Men 3,17,93429,Christopher,Rothermel,DistrictTaco Racing,,,406.18,419.22561538462,
Men 3,18,85358,Will,Mitchell,DistrictTaco Racing,,,401.26,424.98082051282,
Men 3,19,97359,Michael,Kirby,VeloWorks-Spokes Etc,,,410.47,430.73602564103,
Men 3,20,25934,Jason,Acuna,WWVC Racing,,,416.62683252318,436.49123076923,
Men 3,21,52556,Chris,Brennan,VeloWorks-Spokes Etc,,,477.32,442.24643589744,
Men 3,22,63081,Christopher,Crane,Whole wheel velo club,,,300,448.00164102564,
Men 3,23,95065,Alex,Mahlandt,Bike Doctor/Visit Frederick,,,436.49,453.75684615385,
Men 3,24,38990,Stokely,Samuel,Artemis Racing,,,390.97,459.51205128205,
Men 3,25,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,,379.13,465.26725641026,
Men 3,26,114746,Joshua,Woodson,WWVC Racing,,,408.63,471.02246153846,
Men 3,27,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,,375.32,476.77766666667,
Men 3,DNF,18060,Zachary,Berkow,District Taco Racing,,,417.68,488.28807692308,
Men 3,DNF,75988,Mary,Breed,NCVC/UnitedHealthcare,,,428.69,488.28807692308,
Men 3,DNF,73145,Christopher,Calderon,Integrated Sports Medicine p/b Brown’s Subaru,,,474.14,488.28807692308,
Men 3,DNF,6497,John,Churan,WWVC Racing,,,420.76,488.28807692308,
Men 3,DNF,131943,Christopher,Danko,NCVC/UnitedHealthcare,,,404.46,488.28807692308,
Men 3,DNF,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,,389.19,488.28807692308,
Men 3,DNF,18054,Adam,Fulcher,DistrictTaco Racing,,,431.51,488.28807692308,
Men 3,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,,432.17,488.28807692308,
Men 3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,,419.66,488.28807692308,
Men 3,DNF,118340,Sean,Price,WWVC Racing,,,425.85,488.28807692308,
Men 3,DNF,124616,David,Rodgers,DistrictTaco Racing,,,390.23,488.28807692308,
Men 3,DNF,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,,434.9,488.28807692308,
Men 3,DNF,83661,David,Stauffer,NCVC/UnitedHealthcare,,,503.07202822374,488.28807692308,
Men 3,DNF,146929,William,Vickerman,Novacare,,,414.02,488.28807692308,
Men 3,DNF,82613,Osiris,Hoil,District Taco,,,341.79,488.28807692308,
Men 3/4 35+,1,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,,350.55,314.14866666667,
Men 3/4 35+,2,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,,390.29,320.00569230769,
Men 3/4 35+,3,19699,Shawn,Fenty,,,,400.71,325.86271794872,
Men 3/4 35+,4,93200,Francisco,Covas,NCVC/UnitedHealthcare,,,367.92,331.71974358974,
Men 3/4 35+,5,137248,Dan,Burns,,,,350,337.57676923077,
Men 3/4 35+,6,75965,Logan,Breed,NCVC/UnitedHealthcare,,,390.48,343.43379487179,
Men 3/4 35+,7,94648,Gregory,Butler,Squadra Coppi,,,350,349.29082051282,
Men 3/4 35+,8,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,,409.87,355.14784615385,
Men 3/4 35+,9,132388,Kyle,Baca,NCVC/UnitedHealthcare,,,373.58,361.00487179487,
Men 3/4 35+,10,64651,Stephen,Kimos,BSBA Racing,,,338.23,366.8618974359,
Men 3/4 35+,11,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,,387.1,372.71892307692,
Men 3/4 35+,12,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,,390.87,378.57594871795,
Men 3/4 35+,13,17153,David,Wolfel,Squadra Coppi,,,435.84,384.43297435897,
Men 3/4 35+,14,107910,David,Hearn,American Velo Club,,,389.01,390.29,
Men 3/4 35+,15,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,,350,396.14702564103,
Men 3/4 35+,16,24851,Nicholas,Parlato,American Velo Club,,,397.64,402.00405128205,
Men 3/4 35+,17,65615,Dustin,Dunsmore,DistrictTaco Racing,,,432.37,407.86107692308,
Men 3/4 35+,18,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,,429.11,413.7181025641,
Men 3/4 35+,19,120186,Mark,Hagen,C3-Twenty20 Cycling Co.,,,463.22,419.57512820513,
Men 3/4 35+,20,65935,Franklin,Cao,,,,531.51,425.43215384615,
Men 3/4 35+,21,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,,385.99,431.28917948718,
Men 3/4 35+,22,18974,Mike,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,,350,437.14620512821,
Men 3/4 35+,23,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,,369.71,443.00323076923,
Men 3/4 35+,24,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,,427,448.86025641026,
Men 3/4 35+,25,81913,Florian,Lungu,La Prima Espresso Co. Racing,,,443.16,454.71728205128,
Men 3/4 35+,26,132273,John,Mustard,World Cup Ski & Cycle Race Team,,,500.61,460.57430769231,
Men 3/4 35+,27,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,,350,466.43133333333,
Men 3/4 35+,DNF,6813,Carlos,Cruz,colombia,,,523.57,478.14538461538,
Men 3/4 35+,DNF,16980,Tomas,Quijano,Rock Creek Velo,,,398.54,478.14538461538,
Men 3/4 35+,DNF,23011,Dennis,Short,PoWER,,,469.75,478.14538461538,
Men 3/4 35+,DNF,154569,Jamie,Mcauliffe,,,,350,478.14538461538,
Men 4,1,131231,Frank,Shewmaker,Artemis Racing,,,392.15,353.40606283204,
Men 4,2,116688,Ian,Berry,,,,415.83285105273,357.38305997604,
Men 4,3,39715,Matthew,Clements,Bike Doctor/Visit Frederick,,,431.14266482507,361.36005712004,
Men 4,4,64289,Nick,Cordaro,District Taco Racing,,,400.34,365.33705426404,
Men 4,5,129239,William,Hubsch,Kelly Benefit Strategies/LSV,,,468.91,369.31405140803,
Men 4,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,,403.35,373.29104855203,
Men 4,7,78346,Brian,Romberger,Adventures For The Cure,,,420.35,377.26804569603,
Men 4,8,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,,424.95,381.24504284003,
Men 4,9,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,,439.41,385.22203998403,
Men 4,10,97772,Chris,Reardon,DistrictTaco Racing,,,439.92,389.19903712802,
Men 4,11,138752,Alexander,Truitt,,,,477.81,393.17603427202,
Men 4,12,133241,Brad,Suchoski,BSBA Racing,,,448.86,397.15303141602,
Men 4,13,65924,Joshua,Townes,Rock Creek Velo,,,414.37,401.13002856002,
Men 4,14,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,,439.59,405.10702570402,
Men 4,15,132263,Fredric,Yutzy,,,,409.05,409.08402284802,
Men 4,16,135688,Patrick,Maloney,VeloWorks-Spokes Etc.,,,494.1,413.06101999201,
Men 4,17,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,,446.85,417.03801713601,
Men 4,18,85025,John,Sylvester,NCVC/UnitedHealthcare,,,420.21,421.01501428001,
Men 4,19,124778,Krzysztof,Jedrzejewski,WWVC Racing,,,421.15,424.99201142401,
Men 4,20,131580,Donald,Feeley,,,,429.13,428.96900856801,
Men 4,21,24570,Dean,Jagusch,C3-Twenty20 Cycling,,,421.26935240272,432.946005712,
Men 4,22,130280,David,Lopez,District Taco Racing,,,449.84,436.923002856,
Men 4,23,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,,488.36,440.9,
Men 4,24,70976,Manuel,Paniagua,,,,432.22,444.876997144,
Men 4,25,138141,Darrin,Arbaugh,Artemis Racing,,,397.24,448.853994288,
Men 4,26,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,,432.37,452.83099143199,
Men 4,27,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,,,450.49,456.80798857599,
Men 4,28,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,,419.56,460.78498571999,
Men 4,29,145697,Christopher,Kallapodi,WWVC Racing,,,476.4,464.76198286399,
Men 4,30,17091,Sean,Mckee,,,,506.39,468.73898000799,
Men 4,31,138239,Luca,Scuriatti,Rock Creek Velo,,,461.19,472.71597715198,
Men 4,32,101597,William,Faucette,,,,441.88,476.69297429598,
Men 4,33,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,,496.25,480.66997143998,
Men 4,34,32888,Grayson,Rosenfeld,Tulane University,,,451.62,484.64696858398,
Men 4,35,98006,Marco,Scuriatti,,,,477.17,488.62396572798,
Men 4,36,135642,Robert,Schilling,Team Uneeda Plumbing,,,555.54,492.60096287198,
Men 4,37,104287,Landon,Short,Bike Rack Racing,,,460.81,496.57796001597,
Men 4,38,78885,Michael,Mccarraher,Bike Rack Racing,,,400,500.55495715997,
Men 4,39,48905,Luke,Osborn,C3-Twenty20 Cycling,,,533.13,504.53195430397,
Men 4,40,40421,Matt,Kasprzak,NCVC/UnitedHealthcare,,,400,508.50895144797,
Men 4,41,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,,505.63,512.48594859197,
Men 4,42,129020,Tirone,Johnson,PHASE Cycling,,,499.86,516.46294573596,
Men 4,43,106897,Christopher,Keosian,University of Maryland Cycling Team,,,542.39,520.43994287996,
Men 4,44,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,,516.3,524.41694002396,
Men 4,DNF,132408,Erik,Argueta,DistrictTaco Racing,,,519.79,532.37093431196,
Men 4,DNF,138142,John,Barry,Squadra Coppi,,,542.7,532.37093431196,
Men 4,DNF,32015,Nick,Bradford,NCVC/UnitedHealthcare,,,500.92,532.37093431196,
Men 4,DNF,71787,James,Bumbaugh,Patuxent Velo,,,453.57,532.37093431196,
Men 4,DNF,130969,Llewellyn,Davis,NCVC,,,476.35,532.37093431196,
Men 4,DNF,130825,Noah,Flaxman,Wicked Wash Racing,,,443.15,532.37093431196,
Men 4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,,525.43,532.37093431196,
Men 4,DNF,39848,Christopher,Koehler,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,,414.41,532.37093431196,
Men 4,DNF,126150,Daniel,Pessing,,,,425.13,532.37093431196,
Men 4,DNF,101246,Vladimir,Pillonca,,,,400.14,532.37093431196,
Men 4,DNF,93207,Peter,Siestrzewitowski,DistrictTaco Racing,,,400,532.37093431196,
Men 4,DNF,132387,Michael,Waltman,DistrictTaco Racing,,,467.69,532.37093431196,
Men 5,1,154570,Ryan,Hunt,,,,500,403.12613399217,
Men 5,2,147850,Justin,Wheeler,West Chester Cycling Club,,,410.53,409.18075061766,
Men 5,3,118594,Michael,Chaney,,,,495.86452380952,415.23536724315,
Men 5,4,151890,Mike,Danko,Bike Rack Racing,,,485.61,421.28998386863,
Men 5,5,151224,Joe,Garcia,,,,441.32359616283,427.34460049412,
Men 5,6,148549,Darren,David,Artemis Racing,,,494.16,433.39921711961,
Men 5,7,138758,Francisco,Hazera,Bike Rack Racing,,,460.56,439.4538337451,
Men 5,8,65015,Shaun,Gundel,,,,418.78985654795,445.50845037059,
Men 5,9,154571,Carlos alberto,Abundis lopez,,,,500,451.56306699608,
Men 5,10,151226,Max,Vickerman,SEAVS/Haymarket,,,495.47582950697,457.61768362157,
Men 5,11,154572,Gadiel,Santiago,,,,500,463.67230024706,
Men 5,12,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,,494.15,469.72691687255,
Men 5,13,84089,Mark,Dickas,,,,500,475.78153349804,
Men 5,14,132391,Thomas,Tynan,NCVC/UnitedHealthcare,,,587.01,481.83615012353,
Men 5,15,139802,Joseph,Betz,,,,500,487.89076674902,
Men 5,16,142154,Paul,Hunt,Bike Rack Racing,,,488.42,493.94538337451,
Men 5,17,148552,Thomas,Nelson,,,,596.87,500,
Men 5,18,152428,Cliff,Baranowski,,,,519.13631606607,506.05461662549,
Men 5,19,154573,Jeff,Waye,,,,500,512.10923325098,
Men 5,20,101334,Alan,Ryder,,,,500,518.16384987647,
Men 5,21,122157,Pedro,Guerrero,,,,500,524.21846650196,
Men 5,22,152787,Trevor,Freburger,WCBC,,,569.50289473684,530.27308312745,
Men 5,23,148547,Arthur,Deegan,WWVC Racing,,,467.69,536.32769975294,
Men 5,24,141098,Pedro,Maya,WWVC Racing,,,495.04,542.38231637843,
Men 5,25,147658,Adrian,Pavia,,,,450.95,548.43693300392,
Men 5,26,147907,Frank,Velez,,,,522.14,554.49154962941,
Men 5,27,154574,Bryan,Rivera,American Velo Club,,,500,560.5461662549,
Men 5,28,54565,Bill,Beckman,Squadra Coppi,,,500,566.60078288039,
Men 5,29,154575,Bradley,Nitta,,,,500,572.65539950588,
Men 5,30,129049,Hunter,Bailey,,,,521.23103021646,578.71001613137,
Men 5,31,98841,Christof,Huebner,,,,524.49097232204,584.76463275685,
Men 5,32,68162,Andre,Fraser,,,,500,590.81924938234,
Men 5,33,154576,Derrick,Butts,Spartans DMV,,,500,596.87386600783,
Men 5,DNF,95052,Jason,Aytes,SEAVS/Haymarket,,,500,608.98309925881,
Men 5,DNF,151362,Jason,Hartman,,,,448.14,608.98309925881,
Men 5,DNF,154577,Astor,Heaven,,,,500,608.98309925881,
Men 5,DNF,19159,Thomas,Johnson,US Military Endurance Sports,,,500,608.98309925881,
Men 5,DNF,114522,Spencer,Line,HPC,,,603.75866402116,608.98309925881,
Men 5,DNF,154578,Paras,Mehra,NCVC/United Healthcare,,,500,608.98309925881,
Women 1/2/3,1,116513,Lisa,Young,NCVC/UnitedHealthcare,,,456.14,426.63,
Women 1/2/3,2,131971,Adair,Anderson,NCVC/UnitedHealthcare,,,464.65,436.4525,
Women 1/2/3,3,147490,Angela,Harrington,Bike Doctor/Visit Frederick,,,501.31,446.275,
Women 1/2/3,4,32859,Michele,Damiani,,,,465.92,456.0975,
Women 1/2/3,5,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,,,516.47,465.92,
Women 1/2/3,6,73565,Maureen,Gribb,Action Wheels,,,499.11,475.7425,
Women 1/2/3,7,118146,Sarah,Kozak,Rogue Velo Racing,,,518.85,485.565,
Women 1/2/3,8,18025,Claire,Vanekdom,,,,451.75,495.3875,
Women 1/2/3,9,111673,Diana,Chang,Artemis Racing,,,438.31,505.21,
Women 1/2/3,DNF,68339,Gisela,Bell,,,,553.6,524.855,
Women 4,1,93213,Lindsey,Crifasi,Team Sticky Fingers,,,576.59,499.4685,
Women 4,2,27359,Michelle,Harburg,,,,600,518.3138,
Women 4,3,129003,Sydney,Berry,NCVC/UnitedHealthcare,,,563.89,537.1591,
Women 4,4,139360,Lauren,Jenkins,NCVC/UnitedHealthcare,,,586.24,556.0044,
Women 4,5,154579,Emily,Boyer,,,,600,574.8497,
Women 4,6,146188,Krista,Townsend,Rogue Velo Racing,,,563.96,593.695,
Women 4,7,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,,597.5,612.5403,
Women 4,8,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,,589.89,631.3856,
Women 4,9,148247,Dixie,Newsome,Mermaid Winery p/b VA Asset Group,,,600,650.2309,
Women 4,10,98816,Katherine,Cicala,District Velocity Racing p/b Bicycle Pro Shop,,,600,669.0762,
Women 4,DNF,50078,Annamaria,Mchugh,Rock Creek Velo,,,558.73,706.7668,
Women 4,DNF,153906,Kate,Masha,Bike Rack Racing,,,748.05366757354,706.7668,
