Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,15,21,309.24607570478,
Wintergreen Ascent,2010-05-1,Men 3   ,20,19,364.37828186153,
Amphibious Assault,2010-06-5,Men Cat 3,8,19,293.28072396991,
Chesapeake Criterium,2010-08-14,Pro 123,25,62,204.33106060606,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Cat 3   ,5,8,324.05341965995,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,16,25,321.29879166667,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,17,20,281.24481796282,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,28,33,344.91013217593,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,12,15,329.7739047619,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,23,42,408.78243650794,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,44,64,398.7288589815,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,8,9,473.44930375,
Dismal Dash TT,2012-03-25,Men CAT 123  ,13,13,408.33916401806,
Conquer The Canal TT,2012-03-31,CAT 3,8,8,397.88784850494,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,11,11,396.90671519521,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,27,32,401.82644487145,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,47,63,435.93666149241,
American Pride Criterium,2012-06-9,Men Cat 3  ,14,17,352.38921316398,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,41,42,442.07976286751,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,35,42,448.0085592778,
Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,9,9,423.06854818175,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,38,46,408.53414968877,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,35,36,420.55355555556,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,DNF,39,489.68475555556,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,32,35,424.2753125,
Conquer the Canal Time Trial,2014-04-5,Cat 3,7,7,430.73491032412,
Conquer the Canal Time Trial,2014-04-5,Men Cat 3 Senior 12+ ,7,7,430.73491032412,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,16,18,403.306,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,7,11,375.19233333333,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,38,42,446.35359166667,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,7,8,353.34884110207,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,13,18,392.73997569933,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),12,14,409.24614341036,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,DNF,16,412.26302858333,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,7,8,411.909,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 3,1,2,,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,41,41,465.18483333333,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,DNF,20,427.7205,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 3,3,3,,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,15,17,,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,16,16,399.964875,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,7,8,439.33570014909,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,23,24,430.61666666667,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,4,6,377.9,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,17,17,464.89883333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,17,17,464.89883333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,DNF,9,432.59333333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,DNF,9,432.59333333333,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 3,3,5,,
Shamrock Criterium,2016-03-12,Men Cat 3/4,27,32,465.49828445513,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 3,4,5,,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,DNF,28,449.01096153846,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,21,25,448.99883817883,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,7,7,492.874,
Southampton Motor Speedway,2017-06-11,Cat 3,DNF,14,465.2798,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,DNF,14,472.11546666667,
Todd Stadium Crit,2017-07-30,Men Master 35+,12,16,449.53937416793,
The Chesapeake Criterium,2017-08-5,Men Cat 3,20,21,501.39758207959,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,6,6,443.1378174852,
Snowball Crit,2018-02-25,Men Cat 1/2/3,20,27,512.0789646441,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,6,7,443.85828218043,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,20,25,526.0665,
USO Warrior Week Time Trial,2018-06-3,Men Cat 3,6,7,453.40733333333,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,DNF,10,461.235,
Virginia Road Race Championships,2018-07-15,Men Cat 3,DNF,23,463.7334375,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,DNF,11,492.5555,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,6,6,478.95152836148,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,9,9,487.90548,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,DNF,23,546.17109259259,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,5,6,444.87066666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
Todd Stadium Crit,2020-02-23,Men Cat 3,15,17,495.39983333333,
Snowball Crit,2020-03-8,Men Cat 1/2/3,DNF,21,515.58264285714,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 45+,3,5,,
Hampton Criterium,2021-05-30,Men Master 35+,24,27,334.61538461538,
Chesapeake Crit,2021-08-7,Men Cat 3,DNF,27,349.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men  Cat 3,4,4,,
