Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,18,32,308.125,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,39,57,474.10714285714,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,7,25,282.27272727273,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,19,52,429.23076923077,
Perry Road Race Series #1,2012-03-4,Men Master  40-49,9,18,350,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,16,30,450.21735153936,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,41,55,420.90774160571,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,16,18,343.59044444444,
Spring Fling Crit Series,2013-02-23,Men Master  35+,3,11,349.63557043427,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,7,27,351.13707692308,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,7,26,345.44636363636,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,2,12,352.148,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,2,21,338.68805,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,9,29,455.936,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,1,12,348.279,
Junction City Challenge,2017-08-12,Men Masters -40 Open,10,21,414.48481351031,
Kansas State Road Race,2017-08-13,Men Masters 40+,15,29,437.88183333333,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,12,15,488.48338095238,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,47,341,,
Perry Dam Race,2019-03-31,Men Masters 50+ Open,2,8,406.26593333333,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,9,11,542.444,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,1,11,380.97155833333,
GP Tank 7,2021-09-19,Men Open Masters 50+,8,14,450,
GP Tank 7,2021-09-19,Men Open Singlespeed,5,9,400,
360 Cup,2021-11-14,Men Open Masters 50+,2,11,396,
360 Cup,2021-11-14,Men Open Single Speed,2,9,367,
Joules Weekend - MTB - XC,2023-09-24,Single Speed,3,5,,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 50+,2,9,323.75,
