Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,384.59302325581,
Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,1,10,595,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,53,62,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,17,55,463.78827160494,
XPot 4.0,2014-03-29,Men Collegiate C,6,52,432.66508266021,
XPot 4.0,2014-03-29,Men Collegiate C,3,57,386.00442084651,
XPot 4.0,2014-03-30,Men Collegiate C,10,47,438.76551586086,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,4,45,420.60481773573,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,10,63,414.37598717949,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,13,59,439.48474619324,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,11,42,421.41273602833,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,3,42,397.44296860871,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,20,33,535.36432409407,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,3,13,436.63611111111,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,14,66,331.63394107744,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,16,21,451.98721747858,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,1,68,368.00466666667,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,22,46,345.951175,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,14,32,421.38840339218,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,DNF,35,456.7098315442,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,14,38,426.28060002125,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,31,40,465.7825565079,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,27,35,468.4865625,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,12,45,430.51904761905,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,13,31,419.45625,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,12,27,459.23469423958,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,51,79,478.59030481935,
Pedricktown Road Race,2016-04-24,Men Cat3/4,27,42,427.18744444444,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,12,29,458.884,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,35,53,446.00786666667,
