Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,139751,Jordan,Kuiper,Trailhead Racing,,501831,413.27,344.73166666667,
Cat 4,2,102947,Philip,Leachman,Trailhead Racing,,438365,383.31,359.65958333333,
Cat 4,3,131257,William,Zoughaib,,,500512,429.02,374.5875,
Cat 4,4,146817,James,Reed,,,513709,420.12,389.51541666667,
Cat 4,5,139752,James,Bourisaw,,,433923,381.86524574847,404.44333333333,
Cat 4,6,136740,Orion,Child,,,509431,452.63,419.37125,
Cat 4,7,103978,Jack,Knetl,Southern Illinois University Carbondale,,448584,510.39,434.29916666667,
Cat 4,8,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,512.86,449.22708333333,
Cat 4,9,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,442.37,464.155,
Cat 4,10,136737,Asa,Child,,,509433,522.51,479.08291666667,
Cat 4,11,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,474.92,494.01083333333,
Cat 4,12,127075,John,Hill,,,466258,478.8,508.93875,
Cat 4,13,131267,Thomas,Linhares,,,473508,453.39,523.86666666667,
Cat 4,14,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,493.89,538.79458333333,
Cat 4,15,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,496.59,553.7225,
Cat 4,16,142086,Joe,Schnapp,,,488506,501.91,568.65041666667,
Cat 4/5,1,131257,William,Zoughaib,,,500512,429.02,377.13933333333,
Cat 4/5,2,124636,Michael,Deal,,,443006,479.38,383.21105555556,
Cat 4/5,3,63006,Brian,Marsoun,,,341578,440.43,389.28277777778,
Cat 4/5,4,117526,Bryan,Barts,,,472295,438.02,395.3545,
Cat 4/5,5,136740,Orion,Child,,,509431,452.63,401.42622222222,
Cat 4/5,6,108600,Thomas,Gniewek,Metro East Cycling,,459265,496.05,407.49794444444,
Cat 4/5,7,162698,Derek,Brown,Pastaria - Big Shark Racing Team,,548735,450,413.56966666667,
Cat 4/5,8,142093,Jack,Bourbonnais,,,516231,511.203,419.64138888889,
Cat 4/5,9,142086,Joe,Schnapp,,,488506,501.91,425.71311111111,
Cat 4/5,10,83309,Michael link,Big tree cycling,,,391409,404.43,431.78483333333,
Cat 4/5,11,148222,Brian,Gainer,Trailhead Racing,,503209,385.79118067267,437.85655555556,
Cat 4/5,12,162699,Kyle,Yorke,,,,450,443.92827777778,
Cat 4/5,13,123062,Patrick,Mclarty,PSIMET Racing,,482510,450,450,
Cat 4/5,14,32264,Tim,Smith,,,556263,450,456.07172222222,
Cat 4/5,15,124635,Dennis,Lilly,,,482205,449.64,462.14344444444,
Cat 4/5,16,107660,Brian,Shelton,Dogfish/Team Noah,,321312,537.19,468.21516666667,
Cat 4/5,17,78623,Eric,Stuck,PSIMET Racing,,402886,471.94,474.28688888889,
Cat 4/5,18,125606,Joseph,Madden,,,482712,549.14,480.35861111111,
Cat 4/5,19,37370,Robert,Gould,Velo Force,,231963,481.23,486.43033333333,
Cat 4/5,20,162701,David,Mcwilliams,,,555484,450,492.50205555556,
Cat 4/5,21,95845,Ben,Rothacker,,,430976,450,498.57377777778,
Cat 4/5,22,160448,Andrew,Norvilas,Neff Cycle Service,,542040,664.63527851459,504.6455,
Cat 4/5,23,49271,Jay,Beauvais,,,378180,448.08607218472,510.71722222222,
Cat 4/5,24,156001,Paul,Simms,,,517104,494.96,516.78894444444,
Cat 4/5,25,121646,Clint,Mohs,,,553672,450,522.86066666667,
Masters 40+ Cat 1/2/3,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,386.01,323.18983333333,
Masters 40+ Cat 1/2/3,2,49248,Scott,Shaw,The Cyclery Racing Team,,182683,379.79,335.13186666667,
Masters 40+ Cat 1/2/3,3,37335,T,David cummings,Gateway Cycling Club,,173579,374.87,347.0739,
Masters 40+ Cat 1/2/3,4,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,407.76,359.01593333333,
Masters 40+ Cat 1/2/3,5,37208,Gary,Dyer,,,50908,356.12,370.95796666667,
Masters 40+ Cat 1/2/3,6,37378,Mark,Murawski,Gateway Cycling Club,,144636,313.55,382.9,
Masters 40+ Cat 1/2/3,7,162693,Vandeven,Jim,,,,350,394.84203333333,
Masters 40+ Cat 1/2/3,8,6428,Christian,Verry,Gateway Cycling,,276629,391.29,406.78406666667,
Masters 40+ Cat 1/2/3,9,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,427.7,418.7261,
Masters 40+ Cat 1/2/3,10,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,477.52,430.66813333333,
Masters 40+ Cat 1/2/3,DNF,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,388.77,454.5522,
Masters 40+ Cat 1/2/3,DNF,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,464.94,454.5522,
Masters 40+ Cat 4/5,1,108600,Thomas,Gniewek,Metro East Cycling,,459265,496.05,418.14333333333,
Masters 40+ Cat 4/5,2,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,493.89,430.37777777778,
Masters 40+ Cat 4/5,3,63006,Brian,Marsoun,,,341578,440.43,442.61222222222,
Masters 40+ Cat 4/5,4,141231,Brian,Barks,,,514683,510.77,454.84666666667,
Masters 40+ Cat 4/5,5,146836,Steven,Burkett,Billy Goat Racing Team,,524929,485.86,467.08111111111,
Masters 40+ Cat 4/5,6,131267,Thomas,Linhares,,,473508,453.39,479.31555555556,
Masters 40+ Cat 4/5,7,142427,Charles,Givens,SBC Cycling,,513855,537.84,491.55,
Masters 40+ Cat 4/5,8,60115,Matt,Mclaughlin,,,,400,503.78444444444,
Masters 40+ Cat 4/5,9,124635,Dennis,Lilly,,,482205,449.64,516.01888888889,
Masters 40+ Cat 4/5,10,144763,Brendan,Devlin,Schellers Evansville Racing,,532682,510.67,528.25333333333,
Masters 40+ Cat 4/5,11,75054,Chris,Dougan,The Cyclery Racing Team,,366690,495.78,540.48777777778,
Masters 40+ Cat 4/5,12,90506,Barry,Bean,Cape Bicycle & Fitness,,417359,489.21,552.72222222222,
Masters 40+ Cat 4/5,DNF,146856,Craig,Frazier,,,527968,400,577.19111111111,
Masters 40+ Cat 4/5,DNF,142087,Devon,Whitmore,The Cannonball-Hub Racing Team,,517153,401.59,577.19111111111,
Men Cat 3,1,125051,John,Fratinardo,Dogfish/Team Noah,,482135,415.87,326.893,
Men Cat 3,2,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,395.65,336.645125,
Men Cat 3,3,133451,Jason,Colestock,,,492633,342.09,346.39725,
Men Cat 3,4,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,391.43,356.149375,
Men Cat 3,5,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,366.66,365.9015,
Men Cat 3,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,359.43,375.653625,
Men Cat 3,7,86843,Jonathan,Bell,,,215852,408.75,385.40575,
Men Cat 3,8,37380,Steven,Chaney,Dogfish/Team Noah,,177388,462.1,395.157875,
Men Cat 3,9,96496,Joseph,Matacale,,,431122,404.91,404.91,
Men Cat 3,10,70955,Thomas,Carter,Team Mack Racing,,346648,418.29,414.662125,
Men Cat 3,11,91326,Sean,Harris,Korte Hammer Down Racing,,420221,300,424.41425,
Men Cat 3,12,114308,Anthony,Grisa,ISCorp Cycling,,460288,436.44,434.166375,
Men Cat 3,13,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,416.94,443.9185,
Men Cat 3,14,116294,Casey,Griesemer,Neff Cycle Service,,429599,462.63663173926,453.670625,
Men Cat 3,15,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,391.51,463.42275,
Men Cat 3,16,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,442.44,473.174875,
Men Cat 3,17,49254,Michael,Bobelak,SBR Quantum Racing,,4030,380.14,482.927,
Men Cat 3,DNF,121275,Devin,Handler,Trailhead Racing,,470102,399.34,502.43125,
Men Juniors 9-18 Open,1,142089,Atticus,Jones,,,454688,495.63,409.37416666667,
Men Juniors 9-18 Open,2,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,496.59,423.75013888889,
Men Juniors 9-18 Open,3,136737,Asa,Child,,,509433,522.51,438.12611111111,
Men Juniors 9-18 Open,4,136740,Orion,Child,,,509431,452.63,452.50208333333,
Men Juniors 9-18 Open,5,142098,Kellen,Von hoven,,,529445,450,466.87805555556,
Men Juniors 9-18 Open,6,136738,Rowan,Child,,,509434,567.93,481.25402777778,
Men Juniors 9-18 Open,7,124634,John,Boling,,,,547.14,495.63,
Men Juniors 9-18 Open,8,162694,Lucas,Mccarty,,,550119,450,510.00597222222,
Men Juniors 9-18 Open,9,162695,Will,Falk,,,551733,450,524.38194444444,
Men Juniors 9-18 Open,10,162696,Jonah,Zacks,,,551466,450,538.75791666667,
Men Juniors 9-18 Open,11,162697,Nick,Clifford,,,529402,450,553.13388888889,
Men Juniors 9-18 Open,12,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,630.63,567.50986111111,
Men Juniors 9-18 Open,14,139747,Logan,Vandeven,,,529095,597.78,581.88583333333,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Support Clean Sport/Guttenplan Coaching,,320838,266.39,250.77833333333,
Pro/Cat 1/2,2,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,281.92,257.59311111111,
Pro/Cat 1/2,3,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,319.09,264.40788888889,
Pro/Cat 1/2,4,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,334.07,271.22266666667,
Pro/Cat 1/2,5,27112,Hogan,Sills,Bissell/ABG Cycling Club,,257611,284.09,278.03744444444,
Pro/Cat 1/2,6,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,357.44,284.85222222222,
Pro/Cat 1/2,7,9106,Anthony,Dust,The Cyclery Racing Team,,189613,356.83,291.667,
Pro/Cat 1/2,8,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,350.09,298.48177777778,
Pro/Cat 1/2,9,35013,Andrew,Lister,The Cyclery Racing Team,,148168,366,305.29655555556,
Pro/Cat 1/2,10,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,331.27,312.11133333333,
Pro/Cat 1/2,11,57519,Justin,Bird,Papa John's Racing Team,,379185,360.76,318.92611111111,
Pro/Cat 1/2,12,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,353.02,325.74088888889,
Pro/Cat 1/2,13,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,355.27,332.55566666667,
Pro/Cat 1/2,14,115141,Hugh,Gill,Dogfish/Team Noah,,469206,367.66,339.37044444444,
Pro/Cat 1/2,15,37347,Devin,Clark,Support Clean Sport/Guttenplan Coaching,,186238,303.59,346.18522222222,
Pro/Cat 1/2,16,37188,Mitchell,Gray,,,344906,422.6,353,
Pro/Cat 1/2,17,26931,Michael,Keller,,,,352.98,359.81477777778,
Pro/Cat 1/2,18,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,352.04,366.62955555556,
Pro/Cat 1/2,19,49257,Ian,Borella,,,345484,342.1,373.44433333333,
Pro/Cat 1/2,20,13567,Scott,Ogilvie,Rise Above Cycling,,176998,361.4,380.25911111111,
Pro/Cat 1/2,21,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,379.69,387.07388888889,
Pro/Cat 1/2,22,48127,Lane,Johnson,Work Together Cycling Solutions,,311425,351.93,393.88866666667,
Pro/Cat 1/2,23,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,347.08,400.70344444444,
Pro/Cat 1/2,24,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,376.84,407.51822222222,
Pro/Cat 1/2,25,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,367.54,414.333,
Pro/Cat 1/2,26,26951,Nick,Hand,SBR Quantum Racing,,287561,380.93,421.14777777778,
Pro/Cat 1/2,27,47020,Keith,Guilford,The Cyclery Racing Team,,318648,318.47,427.96255555556,
Pro/Cat 1/2,28,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,392.99,434.77733333333,
Pro/Cat 1/2,29,99009,Ian,Seibert,quantum solutions intelligentsia,,418091,340.63,441.59211111111,
Pro/Cat 1/2,30,37351,Peder,Hulse,Dogfish/Team Noah,,61622,409.4,448.40688888889,
Women Cat 3/4/5,1,76162,Elizabeth,Vermann,Billy Goat Racing Team,,405957,494.6,488.241,
Women Cat 3/4/5,2,47053,Brianne,Guilford,GP Velotek,,325596,537.49,517.67325,
Women Cat 3/4/5,3,135872,Tiffany,Hutchens,Dan's Comp,,393090,595.38,547.1055,
Women Cat 3/4/5,4,115063,Leah,Dematta,Dogfish/Team Noah,,498892,616.56,576.53775,
Women Cat 3/4/5,5,104512,Janette,Barber,The Cyclery Racing Team,,438223,585.88,605.97,
Women Cat 3/4/5,6,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,621.77,635.40225,
Women Cat 3/4/5,7,115153,Heather,Patton,Korte Hammer Down Racing,,460967,644.22,664.8345,
Women Cat 3/4/5,8,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,676.3,694.26675,
Women Juniors 9-18 Open,1,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,621.77,546.531,
Women Juniors 9-18 Open,2,131270,Meta,Stephens,,,499873,600,564.354,
Women Juniors 9-18 Open,3,162702,Fiona,Richards,,,553140,600,582.177,
Women Juniors 9-18 Open,4,162703,Ananya,Radhakrishnan,,,,600,600,
Women Juniors 9-18 Open,5,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,600,617.823,
Women Juniors 9-18 Open,6,162705,Madigan,Kinsey,,,551301,600,635.646,
Women Juniors 9-18 Open,8,162706,Danielle,Kain,,,555832,600,653.469,
Women Open,1,70036,Samantha,Runnels,,,385660,374.05,345.033,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,367.67,366.73975,
Women Open,3,37340,Britta,Siegel,,,310867,408.39,388.4465,
Women Open,4,128622,Marissa,Carter,Team Mack Racing,,497850,480.6,410.15325,
Women Open,5,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,431.86,431.86,
Women Open,6,22924,Carrie,Cash wootten,Team Revolution,,163561,461.04,453.56675,
Women Open,7,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,425.59,475.2735,
Women Open,8,76162,Elizabeth,Vermann,Billy Goat Racing Team,,405957,494.6,496.98025,
Women Open,9,37325,Christine,Roettger,,,245651,488.54585799145,518.687,
Women Open,DNF,48701,Amy,Strahan,,,183476,499.15,562.1005,
