Race Name,Race Date,Category Name,Place,Total Racers,Points
The Newmark Center Classic,2016-05-29,Women  Cat 4,14,6,638.48098727261,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,17,18,742.44235185185,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,10,11,685.55173333333,
Tour de Grandview,2016-06-17,Women  Cat 1234,11,16,523.81692857143,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,11,17,619.24575,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,6,13,537.05797222222,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,7,19,538.21943936593,
The Newmark Center Classic,2018-05-27,Women -,4,10,510.10188172822,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,5,20,517.73065995459,
Madeira Criterium ,2018-06-29,Women CAT 4,9,14,566.45236577072,
Hyde Park Blast Criterium,2018-06-30,Women CAT 4,7,13,568.33333333333,
IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,10,26,539.28351282051,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,4,15,516.36695238095,
The Newmark Center Classic,2019-05-26,Women  1-5,4,9,481.94130404411,
Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,6,8,600.48896982783,
Tour de Grandview Cycling Classic,2019-06-14,Women  Cat 4/5,3,14,518.14354282394,
Athens Brick Criterium,2019-06-22,Women  Cat 3/4/5,2,4,,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,5,12,528.401,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,7,26,538.66707174209,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,18,29,616.54992869866,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,9,15,608.42523536259,
