Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,36770,Konrad,Witt,ABD Cycling Club,,247336,306.61,277.763,
Men Cat 2/3,2,60323,Andy,Chasteen,DNA Racing,,290477,328.72,279.31861363636,
Men Cat 2/3,3,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,329.13,280.87422727273,
Men Cat 2/3,4,75059,Anthony,Vicino,xXx Racing,,400309,337.07,282.42984090909,
Men Cat 2/3,5,119479,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,322.49,283.98545454545,
Men Cat 2/3,6,48669,Derek,Christison,SBR Quantum Racing,,339952,351.22,285.54106818182,
Men Cat 2/3,7,20849,Michael,Shinall,Green Line Velo,,214122,318.54,287.09668181818,
Men Cat 2/3,8,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,373.37,288.65229545455,
Men Cat 2/3,9,91213,Corey,Meeks,Shama Cycles,,195193,301.74,290.20790909091,
Men Cat 2/3,10,49121,Steve,Cullen,,,211248,315.39,291.76352272727,
Men Cat 2/3,11,28809,Roger,Parmelee,Health Warrior p/b RK&O,,332690,385.15,293.31913636364,
Men Cat 2/3,12,48772,Brenden,Hardy,Atlas/Other Films,,307328,297.99,294.87475,
Men Cat 2/3,13,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,362.27,296.43036363636,
Men Cat 2/3,14,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,320.96,297.98597727273,
Men Cat 2/3,15,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek,,102327,327.34,299.54159090909,
Men Cat 2/3,16,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Eve,,192750,336.2,301.09720454545,
Men Cat 2/3,17,26970,Michael,Wilkie,ABD Cycling Team,,268873,383.87,302.65281818182,
Men Cat 2/3,18,54329,Jack,Thompson,ABD Cycling Team,,375158,393.42,304.20843181818,
Men Cat 2/3,19,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,345.52,305.76404545455,
Men Cat 2/3,20,70532,Michael,Johnson,Bicycles Plus Racing,,304773,343.95,307.31965909091,
Men Cat 2/3,21,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,369.98,308.87527272727,
Men Cat 2/3,22,87092,Christopher,L hill,,,142125,408.67,310.43088636364,
Men Cat 2/3,23,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,338.87,311.9865,
Men Cat 2/3,24,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,359.81,313.54211363636,
Men Cat 2/3,25,49257,Ian,Borella,Lindenwood University,,345484,362.13,315.09772727273,
Men Cat 2/3,26,29141,Luke,Momper,SBR Quantum Racing,,339018,315.39,316.65334090909,
Men Cat 2/3,27,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,340.41,318.20895454545,
Men Cat 2/3,28,90494,Mark,Hitzhusen,,,423859,373.44,319.76456818182,
Men Cat 2/3,29,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,,49739,305.57,321.32018181818,
Men Cat 2/3,30,49486,Jeremy,Stitt,SNRG Racing,,167018,317.83,322.87579545455,
Men Cat 2/3,31,97664,Thomas,Torbik,,,433683,392.94,324.43140909091,
Men Cat 2/3,32,59147,Cj,Brish,,,323646,358.44,325.98702272727,
Men Cat 2/3,33,55185,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,351.8,327.54263636364,
Men Cat 2/3,34,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,344.68,329.09825,
Men Cat 2/3,35,62030,Mark,Keena,Lindenwood University,,382264,450.55,330.65386363636,
Men Cat 2/3,36,50427,Chad,Coccaro,Soundpony Triad Bank,,305837,363.58,332.20947727273,
Men Cat 2/3,37,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek,,295328,291.5,333.76509090909,
Men Cat 2/3,38,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek,,31378,293.49,335.32070454545,
Men Cat 2/3,39,34183,Dustin,Greer,,,178240,330.53,336.87631818182,
Men Cat 2/3,40,37231,John,Straub,Dogfish/Team Noah,,259691,364.78,338.43193181818,
Men Cat 2/3,41,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.24,339.98754545455,
Men Cat 2/3,42,60026,Bryce,Nuiver,EPS Cycling Team,,378085,304.2,341.54315909091,
Men Cat 2/3,43,115141,Hugh,Gill,Peoria Bicycle Club,,469206,339.14,343.09877272727,
Men Cat 2/3,44,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.38,344.65438636364,
Men Cat 2/3,45,49760,Zachary,Hyland,,,149868,372.9,346.21,
Men Cat 2/3,46,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,369.14,347.76561363636,
Men Cat 2/3,47,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,335.46,349.32122727273,
Men Cat 2/3,48,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,352.01,350.87684090909,
Men Cat 2/3,49,20980,Morgan,Hunter,Cincinnati Velo Club Inc,,257263,390.44,352.43245454545,
Men Cat 2/3,50,48794,Austin,Venhuizen,xXx Racing,,356348,344.37,353.98806818182,
Men Cat 2/3,51,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,360.94,355.54368181818,
Men Cat 2/3,52,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,352.35,357.09929545455,
Men Cat 2/3,53,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,300.34,358.65490909091,
Men Cat 2/3,54,48718,Jason,Murphy,SBR Quantum Racing,,290490,323.23,360.21052272727,
Men Cat 2/3,55,123919,John,Borstelmann,,,481036,391.90267453717,361.76613636364,
Men Cat 2/3,56,18174,John,Leopold,Bonkers Cycling,,310574,369.23,363.32175,
Men Cat 2/3,57,95135,Carl,Meine,Brone's Bike Shop,,423563,365.66573070365,364.87736363636,
Men Cat 2/3,58,27050,Matthew,Bohm,PBC Racing,,249934,359.38,366.43297727273,
Men Cat 2/3,59,65587,Isaac,Mcfee,Rasmussen Bike Shop,,354090,367.41,367.98859090909,
Men Cat 2/3,60,79313,Jadon,Jaeger,BELGIANWERKX,,344420,308.2,369.54420454545,
Men Cat 2/3,61,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,,107784,421.10183823529,371.09981818182,
Men Cat 2/3,62,90680,Clay,Steinkuhler,,,422320,341.12,372.65543181818,
Men Cat 2/3,63,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,399.25,374.21104545455,
Men Cat 2/3,64,30786,Robin,Zuend,SBR Quantum Racing,,290270,346.18,375.76665909091,
Men Cat 2/3,65,125586,Fernando,Arroyorosario,,,486569,250,377.32227272727,
Men Cat 2/3,66,48613,Frederick,Wild,DNA Racing,,369559,323.64,378.87788636364,
Men Cat 2/3,67,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,329.21,380.4335,
Men Cat 2/3,68,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,302.58,381.98911363636,
Men Cat 2/3,69,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,325.17,383.54472727273,
Men Cat 2/3,70,48127,Lane,Johnson,Localcycling.com,,311425,346.21,385.10034090909,
Men Cat 2/3,71,83294,Harvey,Lewallen iv,,,405582,421.29,386.65595454545,
Men Cat 2/3,72,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,359.1,388.21156818182,
Men Cat 2/3,73,67968,Reece,Oleson,NorthStar Development Cycling,,349404,403.85,389.76718181818,
Men Cat 2/3,74,9227,Kyle,Rohan,Montana State University,,288263,271.71,391.32279545455,
Men Cat 2/3,75,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,298.76,392.87840909091,
Men Cat 2/3,76,52771,Jacob,Okamoto,,,347128,373.01,394.43402272727,
Men Cat 2/3,77,46969,Kyle,Rainey,GP Velotek,,366591,411.32,395.98963636364,
Men Cat 2/3,78,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.14,397.54525,
Men Cat 2/3,79,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,373.6,399.10086363636,
Men Cat 2/3,80,26951,Nick,Hand,SBR Quantum Racing,,287561,374.63,400.65647727273,
Men Cat 2/3,81,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,426.62,402.21209090909,
Men Cat 2/3,82,63498,Matt,Tillinghast,Harvest Racing p/b Midwest Cycling Trek,,149635,332.1,403.76770454545,
Men Cat 2/3,83,125587,Adam,Fuson,Reser Bicycle,,118329,250,405.32331818182,
Men Cat 2/3,84,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek,,268204,303.81,406.87893181818,
Men Cat 2/3,85,70310,Ben,Williams,,,367746,380.26,408.43454545455,
Men Cat 2/3,86,60014,Brian,Gaines,NorthStar Development Cycling,,244626,468.57,409.99015909091,
Men Cat 2/3,87,48739,Alex,Grman,Dogfish/Team Noah,,261865,371.23,411.54577272727,
Men Cat 2/3,88,59125,Kyle,Bohnsack,Wheels in Motion,,335180,407.54,413.10138636364,
Men Cat 2/3,89,46685,Tyler,Roberts,ICCC-St. Louis,,243473,414.75,414.657,
Men Cat 2/3,DNF,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,366.06,417.76822727273,
Men Cat 2/3,DNF,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek,,297434,328.35,417.76822727273,
Men Cat 2/3,DNF,34171,David,Briggs,Red Kite Bicycle Studio,,197269,352.3,417.76822727273,
Men Cat 2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,414.85660818579,417.76822727273,
Men Cat 2/3,DNF,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,343.03,417.76822727273,
Men Cat 2/3,DNF,78421,John,C mooney,Indian Cycle,,302741,375.91,417.76822727273,
Men Cat 2/3,DNF,49851,Jaime,Olmo,Shama Cycles,,326698,298.75,417.76822727273,
Men Cat 2/3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,398.32,417.76822727273,
Men Cat 2/3,DNF,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,301.1,417.76822727273,
Men Cat 3/4,1,67631,David,Alexander,Sakari Race Team,,379675,351.89,306.99166666667,
Men Cat 3/4,2,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,383.07,309.11434027778,
Men Cat 3/4,3,66109,Ken,Krebs,Team INTENT,,193353,333.15,311.23701388889,
Men Cat 3/4,4,70248,Mathew,Street,Health Warrior p/b RK&O,,368851,352.72,313.3596875,
Men Cat 3/4,5,48129,Trey,Hedgecock,NorthStar Development,,312130,378.89,315.48236111111,
Men Cat 3/4,6,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,349.41,317.60503472222,
Men Cat 3/4,7,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,341.63,319.72770833333,
Men Cat 3/4,8,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,377.09,321.85038194444,
Men Cat 3/4,9,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,428.67,323.97305555556,
Men Cat 3/4,10,73837,Brian,Sciba,Isagenix / SeaSucker / Guttenplan Coaching,,392529,374.98,326.09572916667,
Men Cat 3/4,11,44714,Randall,Courtney,Team Party Time,,319960,346.26,328.21840277778,
Men Cat 3/4,12,119381,David,Johnson,,,459312,376.83,330.34107638889,
Men Cat 3/4,13,44965,Ben,Craig,Mercy Kuat,,353046,345.94,332.46375,
Men Cat 3/4,14,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,344.58,334.58642361111,
Men Cat 3/4,15,26960,Andrew,Zens,Heritage Cycling,,276599,372.87,336.70909722222,
Men Cat 3/4,16,43618,Maxwell,Nagel,Green Line Velo,,368862,380.33,338.83177083333,
Men Cat 3/4,17,78608,Igor,Shvytov,xXx Racing,,391158,354.47,340.95444444444,
Men Cat 3/4,18,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,377.09,343.07711805556,
Men Cat 3/4,19,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,,342840,390.41,345.19979166667,
Men Cat 3/4,20,14688,Brian,Snyder,GP Velotek,,275221,366.75,347.32246527778,
Men Cat 3/4,21,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,379.14,349.44513888889,
Men Cat 3/4,22,6542,Corey,Morenz,Health Warrior p/b RK&O,,292732,405.29,351.5678125,
Men Cat 3/4,23,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,411.94,353.69048611111,
Men Cat 3/4,24,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,382.8,355.81315972222,
Men Cat 3/4,25,49460,Joe,Engel,Walmart Cycling Team,,10804,329.51,357.93583333333,
Men Cat 3/4,26,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,385.8,360.05850694444,
Men Cat 3/4,27,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,,282034,413.03,362.18118055556,
Men Cat 3/4,28,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,435.93,364.30385416667,
Men Cat 3/4,29,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,354.42,366.42652777778,
Men Cat 3/4,30,117662,Mark,Pavlovcik,,,456856,365.75,368.54920138889,
Men Cat 3/4,31,81369,Michael,Klebolt,Chain Reaction Racing,,384813,441.63739163128,370.671875,
Men Cat 3/4,32,84939,Nick,Engel,Walmart Cycling Team,,70730,376.91,372.79454861111,
Men Cat 3/4,33,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,440.27,374.91722222222,
Men Cat 3/4,34,19131,Daniel,Cleiman,Health Warrior p/b RK&O,,304255,413.34,377.03989583333,
Men Cat 3/4,35,49288,Michael,Hamann,Off the Front Racing,,173049,445.77,379.16256944444,
Men Cat 3/4,36,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing,,228080,407.1,381.28524305556,
Men Cat 3/4,37,61997,Zachary,Slavens,Spoked Bikes,,357850,370.14,383.40791666667,
Men Cat 3/4,38,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,425.81,385.53059027778,
Men Cat 3/4,39,66121,Rick,Schopp,INTENT,,185666,393.61,387.65326388889,
Men Cat 3/4,40,91749,Ben,Gramling,Gearhead Cycle House,,427682,389.96,389.7759375,
Men Cat 3/4,41,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,392.08,391.89861111111,
Men Cat 3/4,42,78421,John,C mooney,Indian Cycle,,302741,375.91,394.02128472222,
Men Cat 3/4,43,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,405.3,396.14395833333,
Men Cat 3/4,44,99395,Greg,Reilly,Team Young Life Tulsa,,431380,407.83,398.26663194444,
Men Cat 3/4,45,101048,Chris,Burati,KH-Pactimo p/b Century,,424649,466.67,400.38930555556,
Men Cat 3/4,46,62000,Brian,Thieme,,,97351,363.94,402.51197916667,
Men Cat 3/4,47,82778,Brandon,Roberts,Soundpony Triad Bank,,226306,423.35,404.63465277778,
Men Cat 3/4,48,125047,Steve,Reardon,,,29312,449.95622222222,406.75732638889,
Men Cat 3/4,49,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,424.44,408.88,
Men Cat 3/4,50,37373,John,Lake,South City Cycling Club,,303405,411.52,411.00267361111,
Men Cat 3/4,51,120135,Mason,Baran,Mike's Bikes STL,,474857,440.23,413.12534722222,
Men Cat 3/4,52,118952,Freddy,Bernabe,Team Barraza,,361716,451.23,415.24802083333,
Men Cat 3/4,53,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,470.31,417.37069444444,
Men Cat 3/4,54,48128,Sam,Escherich,NorthStar Development Cycling,,353412,394.15,419.49336805556,
Men Cat 3/4,55,27093,Kyle,Mindick,xXx Racing,,294085,387.06,421.61604166667,
Men Cat 3/4,56,92796,Jared,Hall,Bentonville Racing,,427648,383.58,423.73871527778,
Men Cat 3/4,57,57347,Anthony,Rosich,Rock Riders Cycling,,377279,371.58,425.86138888889,
Men Cat 3/4,58,66404,David,Dawkins,River Valley Cycling,,384980,441.46,427.9840625,
Men Cat 3/4,59,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,409.51,430.10673611111,
Men Cat 3/4,60,82703,Joseph,Proszowski,Spoked Bikes,,376389,452.12,432.22940972222,
Men Cat 3/4,61,67372,Egor,Astakhov,,,381544,370.08,434.35208333333,
Men Cat 3/4,62,44993,Terry,Coddington,Central Arkansas Velo/CARVE,,230012,383.06,436.47475694444,
Men Cat 3/4,63,119010,Andrew,Smith,Gearhead Cycle House,,415502,432.94,438.59743055556,
Men Cat 3/4,64,55441,Joseph,Kruger,,,316248,421.32,440.72010416667,
Men Cat 3/4,65,68605,Chris,Petty,Korte Hammer Down Racing,,383484,412.77,442.84277777778,
Men Cat 3/4,66,100158,Edward,Enriquez,Chain Reaction Racing,,405230,467.39784839308,444.96545138889,
Men Cat 3/4,67,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,418.08,447.088125,
Men Cat 3/4,68,36679,Daryus,Patel,xXx Racing,,348972,479.3,449.21079861111,
Men Cat 3/4,69,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,432.28,451.33347222222,
Men Cat 3/4,70,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,401.97,453.45614583333,
Men Cat 3/4,71,60591,Brent,Korte,Korte Hammer Down Racing,,365406,440.78,455.57881944444,
Men Cat 3/4,72,49256,Benji,Bockting,Big Tree Cycling,,260282,409.34,457.70149305556,
Men Cat 3/4,73,93884,George,Jordan,Spoked Bikes,,404855,401.88,459.82416666667,
Men Cat 3/4,74,55201,Shawn,Oneal,,,57775,503.90386956188,461.94684027778,
Men Cat 3/4,75,92557,Dakoda,Reynolds,SBC Cycling,,420031,414.08406932796,464.06951388889,
Men Cat 3/4,76,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,408.88,466.1921875,
Men Cat 3/4,77,59379,Tyler,Kidder,SBC Cycling,,389987,392.1,468.31486111111,
Men Cat 3/4,78,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,383,470.43753472222,
Men Cat 3/4,79,29011,James,Coudright,SBR Quantum Racing,,310351,391.29,472.56020833333,
Men Cat 3/4,80,97639,Noah,Voyles,,,432103,491.99,474.68288194444,
Men Cat 3/4,81,82113,Cheyenne,Mcnutt,,,133257,510.25680128205,476.80555555556,
Men Cat 3/4,82,69552,Randy,Marks,Team Kaos/CHI Health,,378356,518.05793749717,478.92822916667,
Men Cat 3/4,83,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,456.51,481.05090277778,
Men Cat 3/4,84,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,426.28,483.17357638889,
Men Cat 3/4,85,66898,Shawn,Hayden,Mercy Kuat,,393186,465.86,485.29625,
Men Cat 3/4,86,53828,Anthony,Reguero,Bahati-WTR,,333364,424.7,487.41892361111,
Men Cat 3/4,87,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,429.89,489.54159722222,
Men Cat 3/4,88,77091,Ben,Souders,Mercy Kuat,,407691,454.56,491.66427083333,
Men Cat 3/4,89,107495,Brandon,Wold,DNA Racing,,466674,412.05,493.78694444444,
Men Cat 3/4,90,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,,399291,437.99,495.90961805556,
Men Cat 3/4,91,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,421.22,498.03229166667,
Men Cat 3/4,92,117515,Michael,Emerson,University of Cincinnati,,425125,499.41,500.15496527778,
Men Cat 3/4,93,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,373.41,502.27763888889,
Men Cat 3/4,94,74096,Kenneth,Holland,SBC Cycling,,243880,474.29480724729,504.4003125,
Men Cat 3/4,95,27078,Jesse,Williams,SBR Quantum Racing,,275391,423.55,506.52298611111,
Men Cat 3/4,96,83298,Edgar,Amezcua,,,440046,461.85,508.64565972222,
Men Cat 3/4,97,62780,Shawn,Hughart,,,283932,506.28995238095,510.76833333333,
Men Cat 3/4,DNF,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,492.25,515.01368055556,
Men Cat 4/5,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,372.16,353.36766666667,
Men Cat 4/5,2,37283,David,Krobath,,,291710,482.8,356.53714705882,
Men Cat 4/5,3,63006,Brian,Marsoun,,,341578,400.51,359.70662745098,
Men Cat 4/5,4,80907,Thomas,Moritz,Tom's Bicycles,,404619,436.6,362.87610784314,
Men Cat 4/5,5,82473,Eric,Franklin,Tom's Bicycles,,405620,410.07,366.04558823529,
Men Cat 4/5,6,99395,Greg,Reilly,Team Young Life Tulsa,,431380,407.83,369.21506862745,
Men Cat 4/5,7,61686,Alan,Ebert,South City Cycling Club,,318664,454.6438023427,372.38454901961,
Men Cat 4/5,8,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,401.37,375.55402941176,
Men Cat 4/5,9,120035,Patrick,Murphy,V2,,466143,458.61670112351,378.72350980392,
Men Cat 4/5,10,102948,Brian,Grace,Big Tree Cycling,,441112,413.47,381.89299019608,
Men Cat 4/5,11,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,404.46,385.06247058824,
Men Cat 4/5,12,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,472.98,388.23195098039,
Men Cat 4/5,13,121284,Luke,Pearse,The Cyclery Racing Team,,480489,372.41,391.40143137255,
Men Cat 4/5,14,49251,David,Matheny,,,288838,468.87,394.57091176471,
Men Cat 4/5,15,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,456.94,397.74039215686,
Men Cat 4/5,16,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,470.67,400.90987254902,
Men Cat 4/5,17,48671,Adam,Lang,,,343158,480.00587412769,404.07935294118,
Men Cat 4/5,18,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,406.16,407.24883333333,
Men Cat 4/5,19,49255,Jp,Slosar,The Cyclery Racing Team,,350074,422.28,410.41831372549,
Men Cat 4/5,20,107659,Corey,Wiseman,SBC Cycling,,466003,468.82321733484,413.58779411765,
Men Cat 4/5,21,60036,Artur,Golebiewski,DMOS Racing Team,,176533,470.41,416.7572745098,
Men Cat 4/5,22,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,483.59846872558,419.92675490196,
Men Cat 4/5,23,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,460.99,423.09623529412,
Men Cat 4/5,24,124638,Dorian,Hauser,,,378989,481.17,426.26571568627,
Men Cat 4/5,25,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,462.3,429.43519607843,
Men Cat 4/5,26,75054,Chris,Dougan,The Cyclery Racing Team,,366690,469.75,432.60467647059,
Men Cat 4/5,27,50053,Paul,Hunt,Walmart Cycling Team,,112263,423.07,435.77415686275,
Men Cat 4/5,28,121276,Michael,Clarke,,,469154,457.4998528171,438.9436372549,
Men Cat 4/5,29,98794,Sam,Paul,,,432078,466.35,442.11311764706,
Men Cat 4/5,30,48708,Jason,Kettler,South City Cycling Club,,311571,423.13144848485,445.28259803922,
Men Cat 4/5,31,37263,Gary,Baumstark,,,352138,562.31367546359,448.45207843137,
Men Cat 4/5,32,80906,William,Matthews,Transitions LifeCare p/b InSync Rx,,404529,441.4,451.62155882353,
Men Cat 4/5,33,77160,Casey,Grove,South City Cycling Club,,382671,506.91,454.79103921569,
Men Cat 4/5,34,114922,Jacob,Olwig,,,469151,454.59,457.96051960784,
Men Cat 4/5,35,99609,Dan,Skubiz,The Cannonball-Hub Racing Team,,445020,461.25,461.13,
Men Cat 4/5,36,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,469.26,464.29948039216,
Men Cat 4/5,37,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,413.44,467.46896078431,
Men Cat 4/5,38,104515,Todd,Pulvirenti,,,473265,446.93,470.63844117647,
Men Cat 4/5,39,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,501.08,473.80792156863,
Men Cat 4/5,40,86892,Parker,Tinsley,Big Tree Cycling,,412805,404.14851278627,476.97740196078,
Men Cat 4/5,41,125098,Joel,Kruse,,,469153,407.14840065931,480.14688235294,
Men Cat 4/5,42,49298,Jacob,Slosar,GP Velotek,,400799,494.17,483.3163627451,
Men Cat 4/5,43,93699,Chris,Phillips,,,425755,466.69,486.48584313725,
Men Cat 4/5,44,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,445.99,489.65532352941,
Men Cat 4/5,45,77161,Jerry,Bruce,,,457111,400.45875429173,492.82480392157,
Men Cat 4/5,46,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,526.9,495.99428431373,
Men Cat 4/5,47,122790,Brian,Bolton,,,458194,592.86917074183,499.16376470588,
Men Cat 4/5,48,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,476.77,502.33324509804,
Men Cat 4/5,49,37258,Joshua,Warren,,,378349,436.78159460895,505.5027254902,
Men Cat 4/5,50,116958,Max,Tucker,,,474071,475.6460860381,508.67220588235,
Men Cat 4/5,51,87598,Thomas,Verstappen,Michelob Ultra - Big Shark Racing Team,,423524,450,511.84168627451,
Men Cat 4/5,52,103978,Jack,Knetl,South Chicago Wheelmen,,448584,526.46,515.01116666667,
Men Cat 4/5,53,63008,Rick,Kuykendall,,,312058,501.9,518.18064705882,
Men Cat 4/5,54,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,461.01,521.35012745098,
Men Cat 4/5,55,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,477.99,524.51960784314,
Men Cat 4/5,56,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,466.43,527.68908823529,
Men Cat 4/5,57,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,516.83,530.85856862745,
Men Cat 4/5,58,108617,Bryan,Benton,Korte Hammer Down Racing,,439115,428.48,534.02804901961,
Men Cat 4/5,59,80898,Branden,Miller,,,405466,450,537.19752941176,
Men Cat 4/5,60,103022,Brad,Attebury,,,449162,446.5,540.36700980392,
Men Cat 4/5,61,125052,Alex,Porter,Washington University in St. Louis,,485866,486.57667962202,543.53649019608,
Men Cat 4/5,62,45071,David,Vong,Cycles Unlimited,,353426,524.62,546.70597058824,
Men Cat 4/5,63,120813,Daniel,Robertson,GP Velotek,,422717,503.95,549.87545098039,
Men Cat 4/5,64,61990,Jason,Keena,,,382399,450,553.04493137255,
Men Cat 4/5,65,122871,Brian,Knetl,South Chicago Wheelmen,,460364,582.18,556.21441176471,
Men Cat 4/5,66,108596,Joe,Scherrer,,,468376,513.18,559.38389215686,
Men Cat 4/5,67,124635,Dennis,Lilly,,,482205,474.03,562.55337254902,
Men Cat 4/5,68,125601,Christopher,Kay,,,486586,450,565.72285294118,
Men Cat 4/5,DNF,48690,Brian,Matlock,Off the Front Racing,,367895,550.1,572.06181372549,
Men Cat 4/5,DNF,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,539.77,572.06181372549,
Men Cat 4/5,DNF,100153,Paul,Sauer,Velo Force,,425092,448.88,572.06181372549,
Men Cat 4/5,DNF,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,508.37591409345,572.06181372549,
Men Juniors 13-14 Junior Boys,1,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,,,
Men Juniors 13-14 Junior Boys,2,114921,Andrew,Koller,,,456585,,,
Men Juniors 13-14 Junior Boys,3,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,,,
